﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
11804,"0","","523","川崎空西","","","","","82",1,0,0,0,1
11805,"0","","523","川崎空西","","","","","83",0,1,0,0,1
11806,"0","","523","川崎空西","","","","","84",0,3,0,0,3
11807,"0","","523","川崎空西","","","","","87",2,0,0,0,2
11808,"0","","523","川崎空西","","","","","89",0,2,0,0,2
11809,"0","","523","川崎空西","","","","","90",0,1,0,0,1
11810,"0","","523","川崎空西","","","","","91",0,1,0,0,1
11811,"0","","523","川崎空西","","","","","92",0,1,0,0,1
11812,"0","","524","西谷","","","","","23",0,1,0,0,1
11813,"0","","524","西谷","","","","","28",1,0,0,0,1
11814,"0","","524","西谷","","","","","38",0,1,0,0,1
11815,"0","","524","西谷","","","","","43",0,1,0,0,1
11816,"0","","524","西谷","","","","","50",1,0,0,0,1
11817,"0","","524","西谷","","","","","54",0,1,0,0,1
11818,"0","","524","西谷","","","","","59",0,1,0,0,1
11819,"0","","524","西谷","","","","","60",0,1,0,0,1
11820,"0","","524","西谷","","","","","62",1,0,0,0,1
11821,"0","","524","西谷","","","","","63",2,0,0,0,2
11822,"0","","524","西谷","","","","","64",0,1,0,0,1
11823,"0","","524","西谷","","","","","65",1,0,0,0,1
11824,"0","","524","西谷","","","","","67",1,0,0,0,1
11825,"0","","524","西谷","","","","","68",1,0,0,0,1
11826,"0","","524","西谷","","","","","71",0,2,0,0,2
11827,"0","","524","西谷","","","","","76",1,1,0,0,2
11828,"0","","524","西谷","","","","","78",0,1,0,0,1
11829,"0","","524","西谷","","","","","79",0,1,0,0,1
11830,"0","","524","西谷","","","","","80",0,1,0,0,1
11831,"0","","524","西谷","","","","","83",0,1,0,0,1
11832,"0","","524","西谷","","","","","84",1,0,0,0,1
11833,"0","","524","西谷","","","","","85",0,2,0,0,2
11834,"0","","524","西谷","","","","","86",0,4,0,0,4
11835,"0","","524","西谷","","","","","88",1,0,0,0,1
11836,"0","","524","西谷","","","","","93",0,2,0,0,2
11837,"0","","524","西谷","","","","","95",0,1,0,0,1
11838,"0","","524","西谷","","","","","105",0,1,0,0,1
11839,"0","","531","山貝","","","","","47",0,1,0,0,1
11840,"0","","531","山貝","","","","","58",0,1,0,0,1
11841,"0","","531","山貝","","","","","64",1,0,0,0,1
11842,"0","","531","山貝","","","","","77",0,1,0,0,1
11843,"0","","531","山貝","","","","","78",1,0,0,0,1
11844,"0","","531","山貝","","","","","80",1,0,0,0,1
11845,"0","","531","山貝","","","","","84",1,0,0,0,1
11846,"0","","532","千足","","","","","18",1,0,0,0,1
11847,"0","","532","千足","","","","","52",0,1,0,0,1
11848,"0","","532","千足","","","","","71",0,1,0,0,1
11849,"0","","532","千足","","","","","74",0,1,0,0,1
11850,"0","","532","千足","","","","","75",1,1,0,0,2
11851,"0","","532","千足","","","","","83",1,0,0,0,1
11852,"0","","532","千足","","","","","84",0,1,0,0,1
11853,"0","","532","千足","","","","","88",1,0,0,0,1
11854,"0","","532","千足","","","","","91",0,1,0,0,1
11855,"0","","533","大申下","","","","","1",0,1,0,0,1
11856,"0","","533","大申下","","","","","3",1,0,0,0,1
11857,"0","","533","大申下","","","","","14",0,1,0,0,1
11858,"0","","533","大申下","","","","","27",0,1,0,0,1
11859,"0","","533","大申下","","","","","28",1,0,0,0,1
11860,"0","","533","大申下","","","","","29",0,1,0,0,1
11861,"0","","533","大申下","","","","","31",0,1,0,0,1
11862,"0","","533","大申下","","","","","37",0,1,0,0,1
11863,"0","","533","大申下","","","","","41",1,0,0,0,1
11864,"0","","533","大申下","","","","","42",0,1,0,0,1
11865,"0","","533","大申下","","","","","44",0,1,0,0,1
11866,"0","","533","大申下","","","","","50",1,0,0,0,1
11867,"0","","533","大申下","","","","","54",0,1,0,0,1
11868,"0","","533","大申下","","","","","57",1,0,0,0,1
11869,"0","","533","大申下","","","","","58",1,0,0,0,1
11870,"0","","533","大申下","","","","","61",0,1,0,0,1
11871,"0","","533","大申下","","","","","63",0,1,0,0,1
11872,"0","","533","大申下","","","","","65",3,0,0,0,3
11873,"0","","533","大申下","","","","","67",0,1,0,0,1
11874,"0","","533","大申下","","","","","68",0,1,0,0,1
11875,"0","","533","大申下","","","","","70",1,0,0,0,1
11876,"0","","533","大申下","","","","","71",1,0,0,0,1
11877,"0","","533","大申下","","","","","76",1,0,0,0,1
11878,"0","","533","大申下","","","","","78",0,1,0,0,1
11879,"0","","533","大申下","","","","","81",1,0,0,0,1
11880,"0","","533","大申下","","","","","85",0,1,0,0,1
11881,"0","","533","大申下","","","","","86",0,1,0,0,1
11882,"0","","533","大申下","","","","","87",0,1,0,0,1
11883,"0","","533","大申下","","","","","89",0,1,0,0,1
11884,"0","","533","大申下","","","","","95",0,1,0,0,1
11885,"0","","534","大申上","","","","","40",0,1,0,0,1
11886,"0","","534","大申上","","","","","55",1,0,0,0,1
11887,"0","","534","大申上","","","","","67",0,1,0,0,1
11888,"0","","534","大申上","","","","","68",0,2,0,0,2
11889,"0","","534","大申上","","","","","69",1,0,0,0,1
11890,"0","","534","大申上","","","","","71",1,1,0,0,2
11891,"0","","534","大申上","","","","","79",0,1,0,0,1
11892,"0","","534","大申上","","","","","81",1,0,0,0,1
11893,"0","","534","大申上","","","","","87",1,0,0,0,1
11894,"0","","534","大申上","","","","","91",0,1,0,0,1
11895,"0","","534","大申上","","","","","96",0,1,0,0,1
11896,"0","","535","出合","","","","","25",1,0,0,0,1
11897,"0","","535","出合","","","","","37",0,1,0,0,1
11898,"0","","535","出合","","","","","53",0,1,0,0,1
11899,"0","","535","出合","","","","","57",0,1,0,0,1
11900,"0","","535","出合","","","","","58",2,1,0,0,3
11901,"0","","535","出合","","","","","59",1,0,0,0,1
11902,"0","","535","出合","","","","","61",2,1,0,0,3
11903,"0","","535","出合","","","","","62",0,1,0,0,1
11904,"0","","535","出合","","","","","63",1,0,0,0,1
11905,"0","","535","出合","","","","","65",0,1,0,0,1
11906,"0","","535","出合","","","","","67",1,0,0,0,1
11907,"0","","535","出合","","","","","68",1,0,0,0,1
11908,"0","","535","出合","","","","","69",0,2,0,0,2
11909,"0","","535","出合","","","","","70",1,1,0,0,2
11910,"0","","535","出合","","","","","71",1,0,0,0,1
11911,"0","","535","出合","","","","","76",0,1,0,0,1
11912,"0","","535","出合","","","","","77",0,1,0,0,1
11913,"0","","535","出合","","","","","78",0,1,0,0,1
11914,"0","","535","出合","","","","","80",2,0,0,0,2
11915,"0","","535","出合","","","","","82",1,0,0,0,1
11916,"0","","535","出合","","","","","83",0,1,0,0,1
11917,"0","","535","出合","","","","","84",0,1,0,0,1
11918,"0","","535","出合","","","","","86",1,1,0,0,2
11919,"0","","535","出合","","","","","88",2,1,0,0,3
11920,"0","","535","出合","","","","","90",0,1,0,0,1
11921,"0","","535","出合","","","","","91",1,0,0,0,1
11922,"0","","535","出合","","","","","93",1,0,0,0,1
11923,"0","","535","出合","","","","","95",0,1,0,0,1
11924,"0","","536","石内上","","","","","62",1,0,0,0,1
11925,"0","","536","石内上","","","","","81",1,0,0,0,1
11926,"0","","537","石内下","","","","","48",1,0,0,0,1
11927,"0","","537","石内下","","","","","53",1,0,0,0,1
11928,"0","","537","石内下","","","","","58",1,0,0,0,1
11929,"0","","537","石内下","","","","","59",1,0,0,0,1
11930,"0","","537","石内下","","","","","61",1,0,0,0,1
11931,"0","","537","石内下","","","","","62",0,1,0,0,1
11932,"0","","537","石内下","","","","","67",1,0,0,0,1
11933,"0","","537","石内下","","","","","69",0,1,0,0,1
11934,"0","","537","石内下","","","","","70",2,0,0,0,2
11935,"0","","537","石内下","","","","","76",1,0,0,0,1
11936,"0","","537","石内下","","","","","80",0,1,0,0,1
11937,"0","","537","石内下","","","","","81",0,1,0,0,1
11938,"0","","537","石内下","","","","","83",1,2,0,0,3
11939,"0","","537","石内下","","","","","85",1,0,0,0,1
11940,"0","","537","石内下","","","","","86",1,0,0,0,1
11941,"0","","537","石内下","","","","","89",0,1,0,0,1
11942,"0","","538","上尾後","","","","","63",1,1,0,0,2
11943,"0","","538","上尾後","","","","","66",1,0,0,0,1
11944,"0","","538","上尾後","","","","","76",1,0,0,0,1
11945,"0","","538","上尾後","","","","","79",1,0,0,0,1
11946,"0","","538","上尾後","","","","","80",1,1,0,0,2
11947,"0","","538","上尾後","","","","","83",0,1,0,0,1
11948,"0","","538","上尾後","","","","","85",0,1,0,0,1
11949,"0","","538","上尾後","","","","","92",0,1,0,0,1
11950,"0","","539","下尾後","","","","","63",1,0,0,0,1
11951,"0","","539","下尾後","","","","","72",0,1,0,0,1
11952,"0","","539","下尾後","","","","","74",1,1,0,0,2
11953,"0","","539","下尾後","","","","","81",1,2,0,0,3
11954,"0","","539","下尾後","","","","","83",1,0,0,0,1
11955,"0","","540","本名上","","","","","45",1,0,0,0,1
11956,"0","","540","本名上","","","","","55",1,0,0,0,1
11957,"0","","540","本名上","","","","","64",0,1,0,0,1
11958,"0","","540","本名上","","","","","67",1,0,0,0,1
11959,"0","","540","本名上","","","","","68",0,1,0,0,1
11960,"0","","540","本名上","","","","","73",0,1,0,0,1
11961,"0","","540","本名上","","","","","76",1,1,0,0,2
11962,"0","","540","本名上","","","","","77",2,0,0,0,2
11963,"0","","540","本名上","","","","","79",0,1,0,0,1
11964,"0","","540","本名上","","","","","80",1,0,0,0,1
11965,"0","","540","本名上","","","","","84",0,1,0,0,1
11966,"0","","540","本名上","","","","","94",1,0,0,0,1
11967,"0","","541","本名下","","","","","83",1,0,0,0,1
11968,"0","","541","本名下","","","","","85",0,2,0,0,2
11969,"0","","541","本名下","","","","","88",0,1,0,0,1
11970,"0","","542","五軒","","","","","60",1,0,0,0,1
11971,"0","","542","五軒","","","","","80",0,1,0,0,1
11972,"0","","542","五軒","","","","","82",1,0,0,0,1
11973,"0","","542","五軒","","","","","92",0,1,0,0,1
11974,"0","","543","池田黒川","","","","","65",1,0,0,0,1
11975,"0","","543","池田黒川","","","","","84",0,1,0,0,1
11976,"0","","544","宮石","","","","","67",0,1,0,0,1
11977,"0","","544","宮石","","","","","86",0,1,0,0,1
11978,"0","","544","宮石","","","","","90",1,1,0,0,2
11979,"0","","601","山城大和川","","","","","14",0,1,0,0,1
11980,"0","","601","山城大和川","","","","","15",0,1,0,0,1
11981,"0","","601","山城大和川","","","","","16",0,1,0,0,1
11982,"0","","601","山城大和川","","","","","18",0,1,0,0,1
11983,"0","","601","山城大和川","","","","","20",0,1,0,0,1
11984,"0","","601","山城大和川","","","","","24",1,0,0,0,1
11985,"0","","601","山城大和川","","","","","27",2,0,0,0,2
11986,"0","","601","山城大和川","","","","","29",1,0,0,0,1
11987,"0","","601","山城大和川","","","","","34",0,1,0,0,1
11988,"0","","601","山城大和川","","","","","40",1,0,0,0,1
11989,"0","","601","山城大和川","","","","","41",1,0,0,0,1
11990,"0","","601","山城大和川","","","","","42",1,0,0,0,1
11991,"0","","601","山城大和川","","","","","44",1,0,0,0,1
11992,"0","","601","山城大和川","","","","","45",1,0,0,0,1
11993,"0","","601","山城大和川","","","","","50",1,1,0,0,2
11994,"0","","601","山城大和川","","","","","51",1,1,0,0,2
11995,"0","","601","山城大和川","","","","","52",0,1,0,0,1
11996,"0","","601","山城大和川","","","","","53",0,1,0,0,1
11997,"0","","601","山城大和川","","","","","56",2,0,0,0,2
11998,"0","","601","山城大和川","","","","","57",0,2,0,0,2
11999,"0","","601","山城大和川","","","","","58",0,1,0,0,1
12000,"0","","601","山城大和川","","","","","59",2,1,0,0,3
12001,"0","","601","山城大和川","","","","","61",1,1,0,0,2
12002,"0","","601","山城大和川","","","","","62",2,2,0,0,4
12003,"0","","601","山城大和川","","","","","63",1,0,0,0,1
12004,"0","","601","山城大和川","","","","","64",0,1,0,0,1
12005,"0","","601","山城大和川","","","","","66",1,0,0,0,1
12006,"0","","601","山城大和川","","","","","67",1,0,0,0,1
12007,"0","","601","山城大和川","","","","","68",1,2,0,0,3
12008,"0","","601","山城大和川","","","","","70",1,0,0,0,1
12009,"0","","601","山城大和川","","","","","71",1,0,0,0,1
12010,"0","","601","山城大和川","","","","","72",0,1,0,0,1
12011,"0","","601","山城大和川","","","","","73",1,0,0,0,1
12012,"0","","601","山城大和川","","","","","74",0,3,0,0,3
12013,"0","","601","山城大和川","","","","","75",1,3,0,0,4
12014,"0","","601","山城大和川","","","","","76",1,0,0,0,1
12015,"0","","601","山城大和川","","","","","77",2,1,0,0,3
12016,"0","","601","山城大和川","","","","","78",0,1,0,0,1
12017,"0","","601","山城大和川","","","","","81",1,0,0,0,1
12018,"0","","601","山城大和川","","","","","83",1,1,0,0,2
12019,"0","","601","山城大和川","","","","","84",1,0,0,0,1
12020,"0","","601","山城大和川","","","","","85",1,0,0,0,1
12021,"0","","601","山城大和川","","","","","86",0,1,0,0,1
12022,"0","","601","山城大和川","","","","","87",1,0,0,0,1
12023,"0","","601","山城大和川","","","","","88",1,1,0,0,2
12024,"0","","601","山城大和川","","","","","90",0,1,0,0,1
12025,"0","","601","山城大和川","","","","","91",0,1,0,0,1
12026,"0","","601","山城大和川","","","","","92",1,0,0,0,1
12027,"0","","602","若山","","","","","16",0,1,0,0,1
12028,"0","","602","若山","","","","","43",1,0,0,0,1
12029,"0","","602","若山","","","","","44",0,1,0,0,1
12030,"0","","602","若山","","","","","48",0,1,0,0,1
12031,"0","","602","若山","","","","","51",0,1,0,0,1
12032,"0","","602","若山","","","","","59",1,0,0,0,1
12033,"0","","602","若山","","","","","63",0,1,0,0,1
12034,"0","","602","若山","","","","","65",1,0,0,0,1
12035,"0","","602","若山","","","","","67",0,1,0,0,1
12036,"0","","602","若山","","","","","68",1,1,0,0,2
12037,"0","","602","若山","","","","","69",2,0,0,0,2
12038,"0","","602","若山","","","","","70",0,1,0,0,1
12039,"0","","602","若山","","","","","73",0,1,0,0,1
12040,"0","","602","若山","","","","","74",1,0,0,0,1
12041,"0","","602","若山","","","","","75",2,0,0,0,2
12042,"0","","602","若山","","","","","76",1,1,0,0,2
12043,"0","","602","若山","","","","","77",0,1,0,0,1
12044,"0","","602","若山","","","","","83",0,1,0,0,1
12045,"0","","602","若山","","","","","89",1,1,0,0,2
12046,"0","","603","下川","","","","","0",1,2,0,0,3
12047,"0","","603","下川","","","","","1",0,1,0,0,1
12048,"0","","603","下川","","","","","2",0,2,0,0,2
12049,"0","","603","下川","","","","","3",0,1,0,0,1
12050,"0","","603","下川","","","","","4",0,1,0,0,1
12051,"0","","603","下川","","","","","5",4,2,0,0,6
12052,"0","","603","下川","","","","","7",2,4,0,0,6
12053,"0","","603","下川","","","","","8",1,0,0,0,1
12054,"0","","603","下川","","","","","9",1,2,0,0,3
12055,"0","","603","下川","","","","","12",0,6,0,0,6
12056,"0","","603","下川","","","","","13",1,2,0,0,3
12057,"0","","603","下川","","","","","14",1,2,0,0,3
12058,"0","","603","下川","","","","","15",4,2,0,0,6
12059,"0","","603","下川","","","","","16",1,1,0,0,2
12060,"0","","603","下川","","","","","17",3,2,0,0,5
12061,"0","","603","下川","","","","","18",2,0,0,0,2
12062,"0","","603","下川","","","","","19",2,1,0,0,3
12063,"0","","603","下川","","","","","20",2,3,0,0,5
12064,"0","","603","下川","","","","","21",1,0,0,0,1
12065,"0","","603","下川","","","","","22",3,4,0,0,7
12066,"0","","603","下川","","","","","23",3,3,0,0,6
12067,"0","","603","下川","","","","","24",1,1,0,0,2
12068,"0","","603","下川","","","","","25",1,0,0,0,1
12069,"0","","603","下川","","","","","26",1,2,0,0,3
12070,"0","","603","下川","","","","","27",2,0,0,0,2
12071,"0","","603","下川","","","","","28",2,1,0,0,3
12072,"0","","603","下川","","","","","29",0,2,0,0,2
12073,"0","","603","下川","","","","","30",2,1,0,0,3
12074,"0","","603","下川","","","","","31",1,1,0,0,2
12075,"0","","603","下川","","","","","32",2,1,0,0,3
12076,"0","","603","下川","","","","","34",1,3,0,0,4
12077,"0","","603","下川","","","","","35",2,1,0,0,3
12078,"0","","603","下川","","","","","36",0,4,0,0,4
12079,"0","","603","下川","","","","","37",3,1,0,0,4
12080,"0","","603","下川","","","","","38",3,1,0,0,4
12081,"0","","603","下川","","","","","39",2,1,0,0,3
12082,"0","","603","下川","","","","","40",1,0,0,0,1
12083,"0","","603","下川","","","","","41",1,3,0,0,4
12084,"0","","603","下川","","","","","42",3,4,0,0,7
12085,"0","","603","下川","","","","","43",3,0,0,0,3
12086,"0","","603","下川","","","","","44",1,3,0,0,4
12087,"0","","603","下川","","","","","45",3,3,0,0,6
12088,"0","","603","下川","","","","","46",2,6,0,0,8
12089,"0","","603","下川","","","","","47",2,3,0,0,5
12090,"0","","603","下川","","","","","48",5,3,0,0,8
12091,"0","","603","下川","","","","","49",4,5,0,0,9
12092,"0","","603","下川","","","","","50",4,1,0,0,5
12093,"0","","603","下川","","","","","51",2,2,0,0,4
12094,"0","","603","下川","","","","","52",2,3,0,0,5
12095,"0","","603","下川","","","","","53",4,4,0,0,8
12096,"0","","603","下川","","","","","54",3,2,0,0,5
12097,"0","","603","下川","","","","","55",3,3,0,0,6
12098,"0","","603","下川","","","","","56",1,2,0,0,3
12099,"0","","603","下川","","","","","57",1,2,0,0,3
12100,"0","","603","下川","","","","","58",1,5,0,0,6
12101,"0","","603","下川","","","","","59",7,2,0,0,9
12102,"0","","603","下川","","","","","60",4,5,0,0,9
12103,"0","","603","下川","","","","","61",3,5,0,0,8
12104,"0","","603","下川","","","","","62",4,5,0,0,9
12105,"0","","603","下川","","","","","63",4,2,0,0,6
12106,"0","","603","下川","","","","","64",4,3,0,0,7
12107,"0","","603","下川","","","","","65",2,1,0,0,3
12108,"0","","603","下川","","","","","66",6,3,0,0,9
12109,"0","","603","下川","","","","","67",1,4,0,0,5
12110,"0","","603","下川","","","","","68",1,0,0,0,1
12111,"0","","603","下川","","","","","69",4,4,0,0,8
12112,"0","","603","下川","","","","","70",3,3,0,0,6
12113,"0","","603","下川","","","","","71",3,3,0,0,6
12114,"0","","603","下川","","","","","72",3,2,0,0,5
12115,"0","","603","下川","","","","","73",1,1,0,0,2
12116,"0","","603","下川","","","","","74",2,2,0,0,4
12117,"0","","603","下川","","","","","75",1,3,0,0,4
12118,"0","","603","下川","","","","","76",1,4,0,0,5
12119,"0","","603","下川","","","","","77",3,2,0,0,5
12120,"0","","603","下川","","","","","78",2,4,0,0,6
12121,"0","","603","下川","","","","","79",2,1,0,0,3
12122,"0","","603","下川","","","","","80",3,6,0,0,9
12123,"0","","603","下川","","","","","81",2,6,0,0,8
12124,"0","","603","下川","","","","","82",2,5,0,0,7
12125,"0","","603","下川","","","","","83",3,7,0,0,10
12126,"0","","603","下川","","","","","84",4,1,0,0,5
12127,"0","","603","下川","","","","","85",3,3,0,0,6
12128,"0","","603","下川","","","","","86",1,4,0,0,5
12129,"0","","603","下川","","","","","87",1,5,0,0,6
12130,"0","","603","下川","","","","","88",0,1,0,0,1
12131,"0","","603","下川","","","","","89",1,4,0,0,5
12132,"0","","603","下川","","","","","90",0,3,0,0,3
12133,"0","","603","下川","","","","","91",0,1,0,0,1
12134,"0","","603","下川","","","","","92",1,1,0,0,2
12135,"0","","603","下川","","","","","93",0,1,0,0,1
12136,"0","","603","下川","","","","","94",0,2,0,0,2
12137,"0","","603","下川","","","","","98",0,1,0,0,1
12138,"0","","604","大川持","","","","","0",1,0,0,0,1
12139,"0","","604","大川持","","","","","1",1,1,0,0,2
12140,"0","","604","大川持","","","","","3",2,0,0,0,2
12141,"0","","604","大川持","","","","","4",0,1,0,0,1
12142,"0","","604","大川持","","","","","5",2,1,0,0,3
12143,"0","","604","大川持","","","","","7",1,2,0,0,3
12144,"0","","604","大川持","","","","","8",0,1,0,0,1
12145,"0","","604","大川持","","","","","9",1,0,0,0,1
12146,"0","","604","大川持","","","","","10",0,1,0,0,1
12147,"0","","604","大川持","","","","","11",1,0,0,0,1
12148,"0","","604","大川持","","","","","12",1,1,0,0,2
12149,"0","","604","大川持","","","","","13",0,1,0,0,1
12150,"0","","604","大川持","","","","","14",2,1,0,0,3
12151,"0","","604","大川持","","","","","15",1,0,0,0,1
12152,"0","","604","大川持","","","","","16",2,3,0,0,5
12153,"0","","604","大川持","","","","","17",0,1,0,0,1
12154,"0","","604","大川持","","","","","18",1,0,0,0,1
12155,"0","","604","大川持","","","","","19",1,0,0,0,1
12156,"0","","604","大川持","","","","","20",2,0,0,0,2
12157,"0","","604","大川持","","","","","21",1,0,0,0,1
12158,"0","","604","大川持","","","","","22",1,2,0,0,3
12159,"0","","604","大川持","","","","","23",1,1,0,0,2
12160,"0","","604","大川持","","","","","24",1,0,0,0,1
12161,"0","","604","大川持","","","","","25",1,0,0,0,1
12162,"0","","604","大川持","","","","","26",1,1,0,0,2
12163,"0","","604","大川持","","","","","27",1,2,0,0,3
12164,"0","","604","大川持","","","","","28",2,1,0,0,3
12165,"0","","604","大川持","","","","","29",2,1,0,0,3
12166,"0","","604","大川持","","","","","30",1,1,0,0,2
12167,"0","","604","大川持","","","","","31",2,0,0,0,2
12168,"0","","604","大川持","","","","","32",2,1,0,0,3
12169,"0","","604","大川持","","","","","33",1,0,0,0,1
12170,"0","","604","大川持","","","","","34",1,1,0,0,2
12171,"0","","604","大川持","","","","","35",1,2,0,0,3
12172,"0","","604","大川持","","","","","36",1,1,0,0,2
12173,"0","","604","大川持","","","","","37",0,1,0,0,1
12174,"0","","604","大川持","","","","","38",2,1,0,0,3
12175,"0","","604","大川持","","","","","39",1,0,0,0,1
12176,"0","","604","大川持","","","","","40",2,1,0,0,3
12177,"0","","604","大川持","","","","","42",0,2,0,0,2
12178,"0","","604","大川持","","","","","43",1,2,0,0,3
12179,"0","","604","大川持","","","","","44",1,1,0,0,2
12180,"0","","604","大川持","","","","","46",0,1,0,0,1
12181,"0","","604","大川持","","","","","47",1,0,0,0,1
12182,"0","","604","大川持","","","","","48",1,0,0,0,1
12183,"0","","604","大川持","","","","","49",3,0,0,0,3
12184,"0","","604","大川持","","","","","50",0,1,0,0,1
12185,"0","","604","大川持","","","","","51",3,0,0,0,3
12186,"0","","604","大川持","","","","","52",0,5,0,0,5
12187,"0","","604","大川持","","","","","53",0,1,0,0,1
12188,"0","","604","大川持","","","","","54",1,4,0,0,5
12189,"0","","604","大川持","","","","","55",1,0,0,0,1
12190,"0","","604","大川持","","","","","57",3,1,0,0,4
12191,"0","","604","大川持","","","","","58",1,0,0,0,1
12192,"0","","604","大川持","","","","","59",1,2,0,0,3
12193,"0","","604","大川持","","","","","60",3,2,0,0,5
12194,"0","","604","大川持","","","","","61",3,2,0,0,5
12195,"0","","604","大川持","","","","","62",1,1,0,0,2
12196,"0","","604","大川持","","","","","63",2,1,0,0,3
12197,"0","","604","大川持","","","","","64",4,3,0,0,7
12198,"0","","604","大川持","","","","","65",2,3,0,0,5
12199,"0","","604","大川持","","","","","67",1,3,0,0,4
12200,"0","","604","大川持","","","","","68",2,4,0,0,6
12201,"0","","604","大川持","","","","","69",2,2,0,0,4
12202,"0","","604","大川持","","","","","70",1,0,0,0,1
12203,"0","","604","大川持","","","","","71",3,2,0,0,5
12204,"0","","604","大川持","","","","","72",0,3,0,0,3
12205,"0","","604","大川持","","","","","73",4,0,0,0,4
12206,"0","","604","大川持","","","","","74",3,2,0,0,5
12207,"0","","604","大川持","","","","","75",0,2,0,0,2
12208,"0","","604","大川持","","","","","76",0,4,0,0,4
12209,"0","","604","大川持","","","","","77",2,1,0,0,3
12210,"0","","604","大川持","","","","","78",3,1,0,0,4
12211,"0","","604","大川持","","","","","79",2,1,0,0,3
12212,"0","","604","大川持","","","","","80",2,1,0,0,3
12213,"0","","604","大川持","","","","","81",2,2,0,0,4
12214,"0","","604","大川持","","","","","83",0,1,0,0,1
12215,"0","","604","大川持","","","","","84",0,2,0,0,2
12216,"0","","604","大川持","","","","","86",1,5,0,0,6
12217,"0","","604","大川持","","","","","87",2,1,0,0,3
12218,"0","","604","大川持","","","","","88",0,2,0,0,2
12219,"0","","604","大川持","","","","","90",0,1,0,0,1
12220,"0","","604","大川持","","","","","91",1,0,0,0,1
12221,"0","","604","大川持","","","","","92",1,0,0,0,1
12222,"0","","604","大川持","","","","","93",0,2,0,0,2
12223,"0","","604","大川持","","","","","94",0,1,0,0,1
12224,"0","","604","大川持","","","","","96",0,1,0,0,1
12225,"0","","604","大川持","","","","","97",0,1,0,0,1
12226,"0","","605","寺野","","","","","4",1,0,0,0,1
12227,"0","","605","寺野","","","","","11",0,1,0,0,1
12228,"0","","605","寺野","","","","","16",1,0,0,0,1
12229,"0","","605","寺野","","","","","18",0,1,0,0,1
12230,"0","","605","寺野","","","","","20",0,1,0,0,1
12231,"0","","605","寺野","","","","","27",0,1,0,0,1
12232,"0","","605","寺野","","","","","28",0,1,0,0,1
12233,"0","","605","寺野","","","","","42",1,0,0,0,1
12234,"0","","605","寺野","","","","","43",0,1,0,0,1
12235,"0","","605","寺野","","","","","44",0,2,0,0,2
12236,"0","","605","寺野","","","","","46",0,1,0,0,1
12237,"0","","605","寺野","","","","","47",1,0,0,0,1
12238,"0","","605","寺野","","","","","50",1,0,0,0,1
12239,"0","","605","寺野","","","","","51",1,0,0,0,1
12240,"0","","605","寺野","","","","","52",1,0,0,0,1
12241,"0","","605","寺野","","","","","53",2,0,0,0,2
12242,"0","","605","寺野","","","","","54",0,1,0,0,1
12243,"0","","605","寺野","","","","","55",1,1,0,0,2
12244,"0","","605","寺野","","","","","56",1,0,0,0,1
12245,"0","","605","寺野","","","","","57",1,0,0,0,1
12246,"0","","605","寺野","","","","","58",0,1,0,0,1
12247,"0","","605","寺野","","","","","60",1,0,0,0,1
12248,"0","","605","寺野","","","","","61",1,0,0,0,1
12249,"0","","605","寺野","","","","","62",3,1,0,0,4
12250,"0","","605","寺野","","","","","63",1,0,0,0,1
12251,"0","","605","寺野","","","","","65",0,1,0,0,1
12252,"0","","605","寺野","","","","","67",1,0,0,0,1
12253,"0","","605","寺野","","","","","70",1,0,0,0,1
12254,"0","","605","寺野","","","","","73",0,1,0,0,1
12255,"0","","605","寺野","","","","","75",0,1,0,0,1
12256,"0","","605","寺野","","","","","76",0,2,0,0,2
12257,"0","","605","寺野","","","","","77",1,1,0,0,2
12258,"0","","605","寺野","","","","","78",0,1,0,0,1
12259,"0","","605","寺野","","","","","80",0,2,0,0,2
12260,"0","","605","寺野","","","","","81",1,0,0,0,1
12261,"0","","605","寺野","","","","","82",4,2,0,0,6
12262,"0","","605","寺野","","","","","83",1,1,0,0,2
12263,"0","","605","寺野","","","","","85",0,1,0,0,1
12264,"0","","605","寺野","","","","","86",0,1,0,0,1
12265,"0","","605","寺野","","","","","87",1,1,0,0,2
12266,"0","","605","寺野","","","","","88",0,1,0,0,1
12267,"0","","605","寺野","","","","","89",0,2,0,0,2
12268,"0","","605","寺野","","","","","90",1,0,0,0,1
12269,"0","","606","相川","","","","","13",1,0,0,0,1
12270,"0","","606","相川","","","","","14",0,1,0,0,1
12271,"0","","606","相川","","","","","16",1,0,0,0,1
12272,"0","","606","相川","","","","","19",0,2,0,0,2
12273,"0","","606","相川","","","","","22",1,0,0,0,1
12274,"0","","606","相川","","","","","24",0,1,0,0,1
12275,"0","","606","相川","","","","","25",0,1,0,0,1
12276,"0","","606","相川","","","","","27",0,1,0,0,1
12277,"0","","606","相川","","","","","37",0,1,0,0,1
12278,"0","","606","相川","","","","","40",1,1,0,0,2
12279,"0","","606","相川","","","","","42",0,1,0,0,1
12280,"0","","606","相川","","","","","43",0,1,0,0,1
12281,"0","","606","相川","","","","","44",2,0,0,0,2
12282,"0","","606","相川","","","","","45",1,0,0,0,1
12283,"0","","606","相川","","","","","46",1,1,0,0,2
12284,"0","","606","相川","","","","","48",0,1,0,0,1
