﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
8233,"0","","","","0665","東祖谷落合","","","88",2,0,0,0,2
8234,"0","","","","0665","東祖谷落合","","","89",1,2,0,0,3
8235,"0","","","","0665","東祖谷落合","","","91",0,1,0,0,1
8236,"0","","","","0665","東祖谷落合","","","92",0,1,0,0,1
8237,"0","","","","0666","東祖谷下瀬","","","6",1,0,0,0,1
8238,"0","","","","0666","東祖谷下瀬","","","9",1,0,0,0,1
8239,"0","","","","0666","東祖谷下瀬","","","12",0,1,0,0,1
8240,"0","","","","0666","東祖谷下瀬","","","17",0,1,0,0,1
8241,"0","","","","0666","東祖谷下瀬","","","18",0,1,0,0,1
8242,"0","","","","0666","東祖谷下瀬","","","19",0,1,0,0,1
8243,"0","","","","0666","東祖谷下瀬","","","21",1,0,0,0,1
8244,"0","","","","0666","東祖谷下瀬","","","23",1,0,0,0,1
8245,"0","","","","0666","東祖谷下瀬","","","28",0,1,0,0,1
8246,"0","","","","0666","東祖谷下瀬","","","29",1,1,0,0,2
8247,"0","","","","0666","東祖谷下瀬","","","34",0,1,0,0,1
8248,"0","","","","0666","東祖谷下瀬","","","43",0,1,0,0,1
8249,"0","","","","0666","東祖谷下瀬","","","45",1,1,0,0,2
8250,"0","","","","0666","東祖谷下瀬","","","46",1,0,0,0,1
8251,"0","","","","0666","東祖谷下瀬","","","47",0,1,0,0,1
8252,"0","","","","0666","東祖谷下瀬","","","55",0,1,0,0,1
8253,"0","","","","0666","東祖谷下瀬","","","56",0,1,0,0,1
8254,"0","","","","0666","東祖谷下瀬","","","57",0,1,0,0,1
8255,"0","","","","0666","東祖谷下瀬","","","58",1,0,0,0,1
8256,"0","","","","0666","東祖谷下瀬","","","59",1,1,0,0,2
8257,"0","","","","0666","東祖谷下瀬","","","60",1,1,0,0,2
8258,"0","","","","0666","東祖谷下瀬","","","61",2,0,0,0,2
8259,"0","","","","0666","東祖谷下瀬","","","63",1,0,0,0,1
8260,"0","","","","0666","東祖谷下瀬","","","64",2,0,0,0,2
8261,"0","","","","0666","東祖谷下瀬","","","66",1,1,0,0,2
8262,"0","","","","0666","東祖谷下瀬","","","67",1,0,0,0,1
8263,"0","","","","0666","東祖谷下瀬","","","68",0,1,0,0,1
8264,"0","","","","0666","東祖谷下瀬","","","69",0,1,0,0,1
8265,"0","","","","0666","東祖谷下瀬","","","70",1,0,0,0,1
8266,"0","","","","0666","東祖谷下瀬","","","72",0,1,0,0,1
8267,"0","","","","0666","東祖谷下瀬","","","77",1,1,0,0,2
8268,"0","","","","0666","東祖谷下瀬","","","79",1,2,0,0,3
8269,"0","","","","0666","東祖谷下瀬","","","81",0,2,0,0,2
8270,"0","","","","0666","東祖谷下瀬","","","83",1,0,0,0,1
8271,"0","","","","0666","東祖谷下瀬","","","85",0,1,0,0,1
8272,"0","","","","0666","東祖谷下瀬","","","88",1,0,0,0,1
8273,"0","","","","0666","東祖谷下瀬","","","89",1,0,0,0,1
8274,"0","","","","0666","東祖谷下瀬","","","90",0,1,0,0,1
8275,"0","","","","0667","東祖谷땧ケ谷","","","35",1,0,0,0,1
8276,"0","","","","0667","東祖谷땧ケ谷","","","38",1,0,0,0,1
8277,"0","","","","0667","東祖谷땧ケ谷","","","64",1,1,0,0,2
8278,"0","","","","0667","東祖谷땧ケ谷","","","69",1,0,0,0,1
8279,"0","","","","0667","東祖谷땧ケ谷","","","81",0,1,0,0,1
8280,"0","","","","0667","東祖谷땧ケ谷","","","86",1,0,0,0,1
8281,"0","","","","0668","東祖谷栗枝渡","","","11",1,0,0,0,1
8282,"0","","","","0668","東祖谷栗枝渡","","","26",1,0,0,0,1
8283,"0","","","","0668","東祖谷栗枝渡","","","44",0,1,0,0,1
8284,"0","","","","0668","東祖谷栗枝渡","","","50",1,0,0,0,1
8285,"0","","","","0668","東祖谷栗枝渡","","","51",1,0,0,0,1
8286,"0","","","","0668","東祖谷栗枝渡","","","56",0,1,0,0,1
8287,"0","","","","0668","東祖谷栗枝渡","","","58",1,0,0,0,1
8288,"0","","","","0668","東祖谷栗枝渡","","","61",0,2,0,0,2
8289,"0","","","","0668","東祖谷栗枝渡","","","62",1,1,0,0,2
8290,"0","","","","0668","東祖谷栗枝渡","","","64",2,0,0,0,2
8291,"0","","","","0668","東祖谷栗枝渡","","","65",0,1,0,0,1
8292,"0","","","","0668","東祖谷栗枝渡","","","66",0,1,0,0,1
8293,"0","","","","0668","東祖谷栗枝渡","","","69",0,1,0,0,1
8294,"0","","","","0668","東祖谷栗枝渡","","","70",1,0,0,0,1
8295,"0","","","","0668","東祖谷栗枝渡","","","71",2,0,0,0,2
8296,"0","","","","0668","東祖谷栗枝渡","","","74",0,1,0,0,1
8297,"0","","","","0668","東祖谷栗枝渡","","","75",0,2,0,0,2
8298,"0","","","","0668","東祖谷栗枝渡","","","77",0,1,0,0,1
8299,"0","","","","0668","東祖谷栗枝渡","","","78",2,0,0,0,2
8300,"0","","","","0668","東祖谷栗枝渡","","","79",0,1,0,0,1
8301,"0","","","","0668","東祖谷栗枝渡","","","81",1,2,0,0,3
8302,"0","","","","0668","東祖谷栗枝渡","","","82",1,0,0,0,1
8303,"0","","","","0668","東祖谷栗枝渡","","","84",2,0,0,0,2
8304,"0","","","","0668","東祖谷栗枝渡","","","85",0,1,0,0,1
8305,"0","","","","0668","東祖谷栗枝渡","","","87",0,1,0,0,1
8306,"0","","","","0668","東祖谷栗枝渡","","","88",0,1,0,0,1
8307,"0","","","","0668","東祖谷栗枝渡","","","89",0,1,0,0,1
8308,"0","","","","0668","東祖谷栗枝渡","","","93",0,2,0,0,2
8309,"0","","","","0668","東祖谷栗枝渡","","","98",0,1,0,0,1
8310,"0","","","","0669","東祖谷奥ノ井","","","35",1,0,0,0,1
8311,"0","","","","0669","東祖谷奥ノ井","","","56",1,0,0,0,1
8312,"0","","","","0669","東祖谷奥ノ井","","","58",1,0,0,0,1
8313,"0","","","","0669","東祖谷奥ノ井","","","60",0,1,0,0,1
8314,"0","","","","0669","東祖谷奥ノ井","","","66",0,1,0,0,1
8315,"0","","","","0669","東祖谷奥ノ井","","","67",1,0,0,0,1
8316,"0","","","","0669","東祖谷奥ノ井","","","75",1,0,0,0,1
8317,"0","","","","0669","東祖谷奥ノ井","","","89",0,1,0,0,1
8318,"0","","","","0669","東祖谷奥ノ井","","","96",1,0,0,0,1
8319,"0","","","","0670","東祖谷京上","","","2",0,1,0,0,1
8320,"0","","","","0670","東祖谷京上","","","5",1,0,0,0,1
8321,"0","","","","0670","東祖谷京上","","","6",0,1,0,0,1
8322,"0","","","","0670","東祖谷京上","","","12",0,1,0,0,1
8323,"0","","","","0670","東祖谷京上","","","14",0,1,0,0,1
8324,"0","","","","0670","東祖谷京上","","","15",2,0,0,0,2
8325,"0","","","","0670","東祖谷京上","","","16",0,1,0,0,1
8326,"0","","","","0670","東祖谷京上","","","19",0,1,0,0,1
8327,"0","","","","0670","東祖谷京上","","","20",1,1,0,0,2
8328,"0","","","","0670","東祖谷京上","","","21",1,0,0,0,1
8329,"0","","","","0670","東祖谷京上","","","26",0,2,0,0,2
8330,"0","","","","0670","東祖谷京上","","","27",1,0,0,0,1
8331,"0","","","","0670","東祖谷京上","","","28",0,1,0,0,1
8332,"0","","","","0670","東祖谷京上","","","30",0,1,0,0,1
8333,"0","","","","0670","東祖谷京上","","","31",2,1,0,0,3
8334,"0","","","","0670","東祖谷京上","","","32",0,1,0,0,1
8335,"0","","","","0670","東祖谷京上","","","33",2,0,0,0,2
8336,"0","","","","0670","東祖谷京上","","","34",0,1,0,0,1
8337,"0","","","","0670","東祖谷京上","","","40",0,1,0,0,1
8338,"0","","","","0670","東祖谷京上","","","42",0,1,0,0,1
8339,"0","","","","0670","東祖谷京上","","","43",1,0,0,0,1
8340,"0","","","","0670","東祖谷京上","","","44",1,0,0,0,1
8341,"0","","","","0670","東祖谷京上","","","45",2,1,0,0,3
8342,"0","","","","0670","東祖谷京上","","","48",0,2,0,0,2
8343,"0","","","","0670","東祖谷京上","","","49",1,1,0,0,2
8344,"0","","","","0670","東祖谷京上","","","50",1,0,0,0,1
8345,"0","","","","0670","東祖谷京上","","","52",3,0,0,0,3
8346,"0","","","","0670","東祖谷京上","","","55",2,0,0,0,2
8347,"0","","","","0670","東祖谷京上","","","56",0,1,0,0,1
8348,"0","","","","0670","東祖谷京上","","","57",1,1,0,0,2
8349,"0","","","","0670","東祖谷京上","","","58",1,1,0,0,2
8350,"0","","","","0670","東祖谷京上","","","59",3,3,0,0,6
8351,"0","","","","0670","東祖谷京上","","","60",3,3,0,0,6
8352,"0","","","","0670","東祖谷京上","","","61",1,1,0,0,2
8353,"0","","","","0670","東祖谷京上","","","62",1,1,0,0,2
8354,"0","","","","0670","東祖谷京上","","","63",0,1,0,0,1
8355,"0","","","","0670","東祖谷京上","","","64",1,0,0,0,1
8356,"0","","","","0670","東祖谷京上","","","65",2,0,0,0,2
8357,"0","","","","0670","東祖谷京上","","","67",0,2,0,0,2
8358,"0","","","","0670","東祖谷京上","","","68",4,0,0,0,4
8359,"0","","","","0670","東祖谷京上","","","69",1,2,0,0,3
8360,"0","","","","0670","東祖谷京上","","","70",1,3,0,0,4
8361,"0","","","","0670","東祖谷京上","","","71",3,2,0,0,5
8362,"0","","","","0670","東祖谷京上","","","72",1,1,0,0,2
8363,"0","","","","0670","東祖谷京上","","","73",0,1,0,0,1
8364,"0","","","","0670","東祖谷京上","","","74",2,1,0,0,3
8365,"0","","","","0670","東祖谷京上","","","75",1,3,0,0,4
8366,"0","","","","0670","東祖谷京上","","","76",1,1,0,0,2
8367,"0","","","","0670","東祖谷京上","","","77",1,1,0,0,2
8368,"0","","","","0670","東祖谷京上","","","78",2,2,0,0,4
8369,"0","","","","0670","東祖谷京上","","","79",1,0,0,0,1
8370,"0","","","","0670","東祖谷京上","","","80",0,2,0,0,2
8371,"0","","","","0670","東祖谷京上","","","81",1,0,0,0,1
8372,"0","","","","0670","東祖谷京上","","","82",0,1,0,0,1
8373,"0","","","","0670","東祖谷京上","","","83",1,0,0,0,1
8374,"0","","","","0670","東祖谷京上","","","86",1,3,0,0,4
8375,"0","","","","0670","東祖谷京上","","","87",0,1,0,0,1
8376,"0","","","","0670","東祖谷京上","","","89",0,1,0,0,1
8377,"0","","","","0670","東祖谷京上","","","90",0,1,0,0,1
8378,"0","","","","0670","東祖谷京上","","","91",0,1,0,0,1
8379,"0","","","","0670","東祖谷京上","","","92",0,1,0,0,1
8380,"0","","","","0670","東祖谷京上","","","95",0,1,0,0,1
8381,"0","","","","0671","東祖谷林","","","60",1,0,0,0,1
8382,"0","","","","0671","東祖谷林","","","77",1,0,0,0,1
8383,"0","","","","0671","東祖谷林","","","81",0,1,0,0,1
8384,"0","","","","0671","東祖谷林","","","83",1,0,0,0,1
8385,"0","","","","0671","東祖谷林","","","85",1,0,0,0,1
8386,"0","","","","0671","東祖谷林","","","89",0,1,0,0,1
8387,"0","","","","0672","東祖谷大枝","","","45",1,0,0,0,1
8388,"0","","","","0672","東祖谷大枝","","","49",0,1,0,0,1
8389,"0","","","","0672","東祖谷大枝","","","57",1,2,0,0,3
8390,"0","","","","0672","東祖谷大枝","","","59",1,0,0,0,1
8391,"0","","","","0672","東祖谷大枝","","","62",1,1,0,0,2
8392,"0","","","","0672","東祖谷大枝","","","63",1,0,0,0,1
8393,"0","","","","0672","東祖谷大枝","","","70",1,0,0,0,1
8394,"0","","","","0672","東祖谷大枝","","","72",1,0,0,0,1
8395,"0","","","","0672","東祖谷大枝","","","74",0,1,0,0,1
8396,"0","","","","0672","東祖谷大枝","","","79",1,1,0,0,2
8397,"0","","","","0672","東祖谷大枝","","","80",0,2,0,0,2
8398,"0","","","","0672","東祖谷大枝","","","82",0,2,0,0,2
8399,"0","","","","0672","東祖谷大枝","","","83",0,1,0,0,1
8400,"0","","","","0672","東祖谷大枝","","","84",2,0,0,0,2
8401,"0","","","","0672","東祖谷大枝","","","86",1,1,0,0,2
8402,"0","","","","0672","東祖谷大枝","","","87",1,0,0,0,1
8403,"0","","","","0672","東祖谷大枝","","","88",1,0,0,0,1
8404,"0","","","","0672","東祖谷大枝","","","91",1,0,0,0,1
8405,"0","","","","0673","東祖谷若林","","","5",1,0,0,0,1
8406,"0","","","","0673","東祖谷若林","","","7",0,1,0,0,1
8407,"0","","","","0673","東祖谷若林","","","10",0,1,0,0,1
8408,"0","","","","0673","東祖谷若林","","","27",1,0,0,0,1
8409,"0","","","","0673","東祖谷若林","","","29",1,0,0,0,1
8410,"0","","","","0673","東祖谷若林","","","30",0,1,0,0,1
8411,"0","","","","0673","東祖谷若林","","","31",0,1,0,0,1
8412,"0","","","","0673","東祖谷若林","","","32",1,1,0,0,2
8413,"0","","","","0673","東祖谷若林","","","46",1,0,0,0,1
8414,"0","","","","0673","東祖谷若林","","","49",1,0,0,0,1
8415,"0","","","","0673","東祖谷若林","","","56",0,1,0,0,1
8416,"0","","","","0673","東祖谷若林","","","57",0,2,0,0,2
8417,"0","","","","0673","東祖谷若林","","","58",1,1,0,0,2
8418,"0","","","","0673","東祖谷若林","","","60",1,0,0,0,1
8419,"0","","","","0673","東祖谷若林","","","61",1,2,0,0,3
8420,"0","","","","0673","東祖谷若林","","","62",2,0,0,0,2
8421,"0","","","","0673","東祖谷若林","","","63",2,0,0,0,2
8422,"0","","","","0673","東祖谷若林","","","64",0,2,0,0,2
8423,"0","","","","0673","東祖谷若林","","","65",1,0,0,0,1
8424,"0","","","","0673","東祖谷若林","","","66",1,0,0,0,1
8425,"0","","","","0673","東祖谷若林","","","67",1,2,0,0,3
8426,"0","","","","0673","東祖谷若林","","","68",3,1,0,0,4
8427,"0","","","","0673","東祖谷若林","","","69",1,3,0,0,4
8428,"0","","","","0673","東祖谷若林","","","70",1,2,0,0,3
8429,"0","","","","0673","東祖谷若林","","","71",1,1,0,0,2
8430,"0","","","","0673","東祖谷若林","","","72",2,0,0,0,2
8431,"0","","","","0673","東祖谷若林","","","73",1,1,0,0,2
8432,"0","","","","0673","東祖谷若林","","","74",0,1,0,0,1
8433,"0","","","","0673","東祖谷若林","","","75",1,0,0,0,1
8434,"0","","","","0673","東祖谷若林","","","77",1,1,0,0,2
8435,"0","","","","0673","東祖谷若林","","","78",0,1,0,0,1
8436,"0","","","","0673","東祖谷若林","","","81",0,1,0,0,1
8437,"0","","","","0673","東祖谷若林","","","82",0,1,0,0,1
8438,"0","","","","0673","東祖谷若林","","","84",0,1,0,0,1
8439,"0","","","","0673","東祖谷若林","","","86",0,2,0,0,2
8440,"0","","","","0673","東祖谷若林","","","88",0,1,0,0,1
8441,"0","","","","0673","東祖谷若林","","","89",0,1,0,0,1
8442,"0","","","","0673","東祖谷若林","","","92",1,0,0,0,1
8443,"0","","","","0673","東祖谷若林","","","98",0,1,0,0,1
8444,"0","","","","0674","東祖谷阿佐","","","9",1,0,0,0,1
8445,"0","","","","0674","東祖谷阿佐","","","15",1,1,0,0,2
8446,"0","","","","0674","東祖谷阿佐","","","17",1,0,0,0,1
8447,"0","","","","0674","東祖谷阿佐","","","30",1,0,0,0,1
8448,"0","","","","0674","東祖谷阿佐","","","38",0,1,0,0,1
8449,"0","","","","0674","東祖谷阿佐","","","44",0,1,0,0,1
8450,"0","","","","0674","東祖谷阿佐","","","52",1,1,0,0,2
8451,"0","","","","0674","東祖谷阿佐","","","56",1,0,0,0,1
8452,"0","","","","0674","東祖谷阿佐","","","63",1,0,0,0,1
8453,"0","","","","0674","東祖谷阿佐","","","66",2,0,0,0,2
8454,"0","","","","0674","東祖谷阿佐","","","68",0,1,0,0,1
8455,"0","","","","0674","東祖谷阿佐","","","72",1,1,0,0,2
8456,"0","","","","0674","東祖谷阿佐","","","76",1,0,0,0,1
8457,"0","","","","0674","東祖谷阿佐","","","78",0,1,0,0,1
8458,"0","","","","0674","東祖谷阿佐","","","81",1,1,0,0,2
8459,"0","","","","0674","東祖谷阿佐","","","83",0,1,0,0,1
8460,"0","","","","0674","東祖谷阿佐","","","86",1,1,0,0,2
8461,"0","","","","0674","東祖谷阿佐","","","92",1,0,0,0,1
8462,"0","","","","0674","東祖谷阿佐","","","93",0,1,0,0,1
8463,"0","","","","0674","東祖谷阿佐","","","101",0,1,0,0,1
8464,"0","","","","0675","東祖谷麦生土","","","13",1,0,0,0,1
8465,"0","","","","0675","東祖谷麦生土","","","16",1,0,0,0,1
8466,"0","","","","0675","東祖谷麦生土","","","46",1,0,0,0,1
8467,"0","","","","0675","東祖谷麦生土","","","47",0,1,0,0,1
8468,"0","","","","0675","東祖谷麦生土","","","58",0,1,0,0,1
8469,"0","","","","0675","東祖谷麦生土","","","59",0,1,0,0,1
8470,"0","","","","0675","東祖谷麦生土","","","61",1,1,0,0,2
8471,"0","","","","0675","東祖谷麦生土","","","63",0,1,0,0,1
8472,"0","","","","0675","東祖谷麦生土","","","64",1,0,0,0,1
8473,"0","","","","0675","東祖谷麦生土","","","65",2,0,0,0,2
8474,"0","","","","0675","東祖谷麦生土","","","67",1,2,0,0,3
8475,"0","","","","0675","東祖谷麦生土","","","73",0,1,0,0,1
8476,"0","","","","0675","東祖谷麦生土","","","77",1,0,0,0,1
8477,"0","","","","0675","東祖谷麦生土","","","86",0,1,0,0,1
8478,"0","","","","0675","東祖谷麦生土","","","88",0,1,0,0,1
8479,"0","","","","0675","東祖谷麦生土","","","90",1,0,0,0,1
8480,"0","","","","0676","東祖谷樫尾","","","0",1,0,0,0,1
8481,"0","","","","0676","東祖谷樫尾","","","3",1,0,0,0,1
8482,"0","","","","0676","東祖谷樫尾","","","4",1,0,0,0,1
8483,"0","","","","0676","東祖谷樫尾","","","6",0,1,0,0,1
8484,"0","","","","0676","東祖谷樫尾","","","8",1,0,0,0,1
8485,"0","","","","0676","東祖谷樫尾","","","11",0,1,0,0,1
8486,"0","","","","0676","東祖谷樫尾","","","13",1,1,0,0,2
8487,"0","","","","0676","東祖谷樫尾","","","16",0,1,0,0,1
8488,"0","","","","0676","東祖谷樫尾","","","25",0,1,0,0,1
8489,"0","","","","0676","東祖谷樫尾","","","28",0,1,0,0,1
8490,"0","","","","0676","東祖谷樫尾","","","31",0,1,0,0,1
8491,"0","","","","0676","東祖谷樫尾","","","32",0,2,0,0,2
8492,"0","","","","0676","東祖谷樫尾","","","34",3,0,0,0,3
8493,"0","","","","0676","東祖谷樫尾","","","41",1,0,0,0,1
8494,"0","","","","0676","東祖谷樫尾","","","43",0,1,0,0,1
8495,"0","","","","0676","東祖谷樫尾","","","44",1,1,0,0,2
8496,"0","","","","0676","東祖谷樫尾","","","47",1,0,0,0,1
8497,"0","","","","0676","東祖谷樫尾","","","53",0,1,0,0,1
8498,"0","","","","0676","東祖谷樫尾","","","55",1,0,0,0,1
8499,"0","","","","0676","東祖谷樫尾","","","56",1,1,0,0,2
8500,"0","","","","0676","東祖谷樫尾","","","58",1,0,0,0,1
8501,"0","","","","0676","東祖谷樫尾","","","59",0,1,0,0,1
8502,"0","","","","0676","東祖谷樫尾","","","61",0,1,0,0,1
8503,"0","","","","0676","東祖谷樫尾","","","63",1,0,0,0,1
8504,"0","","","","0676","東祖谷樫尾","","","64",1,0,0,0,1
8505,"0","","","","0676","東祖谷樫尾","","","65",1,1,0,0,2
8506,"0","","","","0676","東祖谷樫尾","","","66",1,0,0,0,1
8507,"0","","","","0676","東祖谷樫尾","","","67",1,0,0,0,1
8508,"0","","","","0676","東祖谷樫尾","","","68",0,1,0,0,1
8509,"0","","","","0676","東祖谷樫尾","","","69",0,1,0,0,1
8510,"0","","","","0676","東祖谷樫尾","","","70",2,1,0,0,3
8511,"0","","","","0676","東祖谷樫尾","","","71",0,2,0,0,2
8512,"0","","","","0676","東祖谷樫尾","","","72",1,0,0,0,1
8513,"0","","","","0676","東祖谷樫尾","","","73",1,0,0,0,1
8514,"0","","","","0676","東祖谷樫尾","","","74",0,1,0,0,1
8515,"0","","","","0676","東祖谷樫尾","","","75",0,2,0,0,2
8516,"0","","","","0676","東祖谷樫尾","","","78",0,2,0,0,2
8517,"0","","","","0676","東祖谷樫尾","","","79",1,0,0,0,1
8518,"0","","","","0676","東祖谷樫尾","","","80",0,1,0,0,1
8519,"0","","","","0676","東祖谷樫尾","","","81",0,1,0,0,1
8520,"0","","","","0676","東祖谷樫尾","","","82",1,2,0,0,3
8521,"0","","","","0676","東祖谷樫尾","","","83",0,1,0,0,1
8522,"0","","","","0676","東祖谷樫尾","","","85",1,2,0,0,3
8523,"0","","","","0676","東祖谷樫尾","","","86",0,3,0,0,3
8524,"0","","","","0676","東祖谷樫尾","","","87",0,1,0,0,1
8525,"0","","","","0676","東祖谷樫尾","","","88",0,1,0,0,1
8526,"0","","","","0676","東祖谷樫尾","","","89",1,1,0,0,2
8527,"0","","","","0676","東祖谷樫尾","","","93",1,0,0,0,1
8528,"0","","","","0676","東祖谷樫尾","","","94",0,1,0,0,1
8529,"0","","","","0677","東祖谷小川","","","10",1,0,0,0,1
8530,"0","","","","0677","東祖谷小川","","","21",1,0,0,0,1
8531,"0","","","","0677","東祖谷小川","","","30",0,1,0,0,1
8532,"0","","","","0677","東祖谷小川","","","39",1,0,0,0,1
8533,"0","","","","0677","東祖谷小川","","","51",1,2,0,0,3
8534,"0","","","","0677","東祖谷小川","","","52",1,1,0,0,2
8535,"0","","","","0677","東祖谷小川","","","55",2,0,0,0,2
8536,"0","","","","0677","東祖谷小川","","","56",0,1,0,0,1
8537,"0","","","","0677","東祖谷小川","","","57",1,1,0,0,2
8538,"0","","","","0677","東祖谷小川","","","58",2,1,0,0,3
8539,"0","","","","0677","東祖谷小川","","","60",1,0,0,0,1
8540,"0","","","","0677","東祖谷小川","","","62",0,1,0,0,1
8541,"0","","","","0677","東祖谷小川","","","63",1,1,0,0,2
8542,"0","","","","0677","東祖谷小川","","","64",1,0,0,0,1
8543,"0","","","","0677","東祖谷小川","","","66",1,0,0,0,1
8544,"0","","","","0677","東祖谷小川","","","72",0,2,0,0,2
8545,"0","","","","0677","東祖谷小川","","","75",1,0,0,0,1
8546,"0","","","","0677","東祖谷小川","","","76",0,1,0,0,1
8547,"0","","","","0677","東祖谷小川","","","77",0,2,0,0,2
8548,"0","","","","0677","東祖谷小川","","","79",2,1,0,0,3
8549,"0","","","","0677","東祖谷小川","","","80",1,0,0,0,1
8550,"0","","","","0677","東祖谷小川","","","81",1,1,0,0,2
8551,"0","","","","0677","東祖谷小川","","","82",1,1,0,0,2
8552,"0","","","","0677","東祖谷小川","","","83",0,1,0,0,1
8553,"0","","","","0677","東祖谷小川","","","84",1,0,0,0,1
8554,"0","","","","0677","東祖谷小川","","","85",1,1,0,0,2
8555,"0","","","","0677","東祖谷小川","","","88",0,2,0,0,2
8556,"0","","","","0677","東祖谷小川","","","89",1,0,0,0,1
8557,"0","","","","0677","東祖谷小川","","","91",0,1,0,0,1
8558,"0","","","","0677","東祖谷小川","","","95",1,0,0,0,1
8559,"0","","","","0678","東祖谷古味","","","26",0,1,0,0,1
8560,"0","","","","0678","東祖谷古味","","","27",1,1,0,0,2
8561,"0","","","","0678","東祖谷古味","","","28",1,0,0,0,1
8562,"0","","","","0678","東祖谷古味","","","29",1,2,0,0,3
8563,"0","","","","0678","東祖谷古味","","","33",1,0,0,0,1
8564,"0","","","","0678","東祖谷古味","","","37",1,0,0,0,1
8565,"0","","","","0678","東祖谷古味","","","46",0,1,0,0,1
8566,"0","","","","0678","東祖谷古味","","","67",1,0,0,0,1
8567,"0","","","","0678","東祖谷古味","","","76",0,1,0,0,1
8568,"0","","","","0678","東祖谷古味","","","81",0,1,0,0,1
8569,"0","","","","0678","東祖谷古味","","","82",1,1,0,0,2
8570,"0","","","","0678","東祖谷古味","","","84",0,1,0,0,1
8571,"0","","","","0678","東祖谷古味","","","87",1,1,0,0,2
8572,"0","","","","0678","東祖谷古味","","","88",0,2,0,0,2
8573,"0","","","","0678","東祖谷古味","","","89",1,1,0,0,2
8574,"0","","","","0678","東祖谷古味","","","93",0,1,0,0,1
8575,"0","","","","0678","東祖谷古味","","","94",0,1,0,0,1
8576,"0","","","","0678","東祖谷古味","","","95",1,1,0,0,2
8577,"0","","","","0679","東祖谷新居屋","","","6",0,1,0,0,1
8578,"0","","","","0679","東祖谷新居屋","","","10",0,1,0,0,1
8579,"0","","","","0679","東祖谷新居屋","","","11",1,0,0,0,1
8580,"0","","","","0679","東祖谷新居屋","","","12",1,0,0,0,1
8581,"0","","","","0679","東祖谷新居屋","","","15",1,0,0,0,1
8582,"0","","","","0679","東祖谷新居屋","","","16",1,1,0,0,2
8583,"0","","","","0679","東祖谷新居屋","","","23",0,1,0,0,1
8584,"0","","","","0679","東祖谷新居屋","","","25",0,1,0,0,1
8585,"0","","","","0679","東祖谷新居屋","","","29",0,1,0,0,1
8586,"0","","","","0679","東祖谷新居屋","","","31",1,1,0,0,2
8587,"0","","","","0679","東祖谷新居屋","","","33",0,1,0,0,1
8588,"0","","","","0679","東祖谷新居屋","","","36",1,0,0,0,1
8589,"0","","","","0679","東祖谷新居屋","","","42",0,1,0,0,1
8590,"0","","","","0679","東祖谷新居屋","","","43",1,0,0,0,1
8591,"0","","","","0679","東祖谷新居屋","","","44",1,0,0,0,1
8592,"0","","","","0679","東祖谷新居屋","","","46",2,0,0,0,2
8593,"0","","","","0679","東祖谷新居屋","","","47",1,2,0,0,3
8594,"0","","","","0679","東祖谷新居屋","","","48",0,1,0,0,1
8595,"0","","","","0679","東祖谷新居屋","","","52",1,0,0,0,1
8596,"0","","","","0679","東祖谷新居屋","","","60",0,1,0,0,1
8597,"0","","","","0679","東祖谷新居屋","","","64",1,0,0,0,1
8598,"0","","","","0679","東祖谷新居屋","","","66",0,1,0,0,1
8599,"0","","","","0679","東祖谷新居屋","","","70",1,2,0,0,3
8600,"0","","","","0679","東祖谷新居屋","","","71",0,1,0,0,1
8601,"0","","","","0679","東祖谷新居屋","","","72",1,0,0,0,1
8602,"0","","","","0679","東祖谷新居屋","","","79",0,1,0,0,1
8603,"0","","","","0679","東祖谷新居屋","","","80",0,2,0,0,2
8604,"0","","","","0679","東祖谷新居屋","","","81",1,0,0,0,1
8605,"0","","","","0679","東祖谷新居屋","","","82",1,1,0,0,2
8606,"0","","","","0679","東祖谷新居屋","","","83",0,1,0,0,1
8607,"0","","","","0679","東祖谷新居屋","","","84",0,1,0,0,1
8608,"0","","","","0679","東祖谷新居屋","","","86",1,0,0,0,1
8609,"0","","","","0679","東祖谷新居屋","","","90",0,1,0,0,1
8610,"0","","","","0679","東祖谷新居屋","","","91",0,1,0,0,1
8611,"0","","","","0680","東祖谷大西","","","53",1,0,0,0,1
8612,"0","","","","0680","東祖谷大西","","","62",1,1,0,0,2
8613,"0","","","","0680","東祖谷大西","","","65",2,0,0,0,2
8614,"0","","","","0680","東祖谷大西","","","69",0,1,0,0,1
8615,"0","","","","0680","東祖谷大西","","","70",0,1,0,0,1
8616,"0","","","","0680","東祖谷大西","","","72",1,0,0,0,1
8617,"0","","","","0680","東祖谷大西","","","76",1,0,0,0,1
8618,"0","","","","0680","東祖谷大西","","","78",0,1,0,0,1
8619,"0","","","","0680","東祖谷大西","","","79",0,1,0,0,1
8620,"0","","","","0680","東祖谷大西","","","80",1,0,0,0,1
8621,"0","","","","0680","東祖谷大西","","","81",1,0,0,0,1
8622,"0","","","","0680","東祖谷大西","","","82",1,0,0,0,1
8623,"0","","","","0680","東祖谷大西","","","85",0,1,0,0,1
8624,"0","","","","0681","東祖谷元井","","","30",1,0,0,0,1
8625,"0","","","","0681","東祖谷元井","","","49",0,1,0,0,1
8626,"0","","","","0681","東祖谷元井","","","51",1,0,0,0,1
