﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
13999,"0","","712","有瀬上","","","","","63",0,1,0,0,1
14000,"0","","712","有瀬上","","","","","65",0,2,0,0,2
14001,"0","","712","有瀬上","","","","","67",0,1,0,0,1
14002,"0","","712","有瀬上","","","","","69",0,1,0,0,1
14003,"0","","712","有瀬上","","","","","70",0,1,0,0,1
14004,"0","","712","有瀬上","","","","","71",1,0,0,0,1
14005,"0","","712","有瀬上","","","","","73",1,0,0,0,1
14006,"0","","712","有瀬上","","","","","76",3,1,0,0,4
14007,"0","","712","有瀬上","","","","","80",1,0,0,0,1
14008,"0","","712","有瀬上","","","","","83",0,1,0,0,1
14009,"0","","712","有瀬上","","","","","84",0,1,0,0,1
14010,"0","","712","有瀬上","","","","","85",0,1,0,0,1
14011,"0","","712","有瀬上","","","","","86",1,0,0,0,1
14012,"0","","712","有瀬上","","","","","88",1,0,0,0,1
14013,"0","","712","有瀬上","","","","","90",0,1,0,0,1
14014,"0","","712","有瀬上","","","","","94",0,1,0,0,1
14015,"0","","714","田ノ内上","","","","","67",1,0,0,0,1
14016,"0","","714","田ノ内上","","","","","68",0,1,0,0,1
14017,"0","","714","田ノ内上","","","","","70",1,0,0,0,1
14018,"0","","714","田ノ内上","","","","","78",0,1,0,0,1
14019,"0","","714","田ノ内上","","","","","81",0,1,0,0,1
14020,"0","","714","田ノ内上","","","","","91",0,1,0,0,1
14021,"0","","715","田ノ内下","","","","","52",1,0,0,0,1
14022,"0","","715","田ノ内下","","","","","65",1,0,0,0,1
14023,"0","","715","田ノ内下","","","","","68",1,0,0,0,1
14024,"0","","715","田ノ内下","","","","","71",0,1,0,0,1
14025,"0","","715","田ノ内下","","","","","76",1,0,0,0,1
14026,"0","","715","田ノ内下","","","","","92",0,1,0,0,1
14027,"0","","716","一宇枝","","","","","42",1,0,0,0,1
14028,"0","","716","一宇枝","","","","","65",1,0,0,0,1
14029,"0","","716","一宇枝","","","","","67",0,1,0,0,1
14030,"0","","716","一宇枝","","","","","72",1,0,0,0,1
14031,"0","","716","一宇枝","","","","","76",1,0,0,0,1
14032,"0","","717","一宇北","","","","","0",1,0,0,0,1
14033,"0","","717","一宇北","","","","","2",0,2,0,0,2
14034,"0","","717","一宇北","","","","","3",1,0,0,0,1
14035,"0","","717","一宇北","","","","","4",1,0,0,0,1
14036,"0","","717","一宇北","","","","","9",1,0,0,0,1
14037,"0","","717","一宇北","","","","","11",1,2,0,0,3
14038,"0","","717","一宇北","","","","","12",1,0,0,0,1
14039,"0","","717","一宇北","","","","","13",2,2,0,0,4
14040,"0","","717","一宇北","","","","","14",1,0,0,0,1
14041,"0","","717","一宇北","","","","","15",1,1,0,0,2
14042,"0","","717","一宇北","","","","","16",0,1,0,0,1
14043,"0","","717","一宇北","","","","","18",0,1,0,0,1
14044,"0","","717","一宇北","","","","","20",0,2,0,0,2
14045,"0","","717","一宇北","","","","","26",0,1,0,0,1
14046,"0","","717","一宇北","","","","","29",0,1,0,0,1
14047,"0","","717","一宇北","","","","","30",1,0,0,0,1
14048,"0","","717","一宇北","","","","","32",1,1,0,0,2
14049,"0","","717","一宇北","","","","","33",1,2,0,0,3
14050,"0","","717","一宇北","","","","","34",1,1,0,0,2
14051,"0","","717","一宇北","","","","","36",0,1,0,0,1
14052,"0","","717","一宇北","","","","","37",0,1,0,0,1
14053,"0","","717","一宇北","","","","","38",2,0,0,0,2
14054,"0","","717","一宇北","","","","","39",0,1,0,0,1
14055,"0","","717","一宇北","","","","","40",1,2,0,0,3
14056,"0","","717","一宇北","","","","","41",3,0,0,0,3
14057,"0","","717","一宇北","","","","","42",1,0,0,0,1
14058,"0","","717","一宇北","","","","","43",1,0,0,0,1
14059,"0","","717","一宇北","","","","","44",0,1,0,0,1
14060,"0","","717","一宇北","","","","","46",0,1,0,0,1
14061,"0","","717","一宇北","","","","","47",0,1,0,0,1
14062,"0","","717","一宇北","","","","","53",0,1,0,0,1
14063,"0","","717","一宇北","","","","","55",0,1,0,0,1
14064,"0","","717","一宇北","","","","","57",1,1,0,0,2
14065,"0","","717","一宇北","","","","","61",1,0,0,0,1
14066,"0","","717","一宇北","","","","","62",0,3,0,0,3
14067,"0","","717","一宇北","","","","","64",1,1,0,0,2
14068,"0","","717","一宇北","","","","","65",2,0,0,0,2
14069,"0","","717","一宇北","","","","","66",3,3,0,0,6
14070,"0","","717","一宇北","","","","","67",1,0,0,0,1
14071,"0","","717","一宇北","","","","","68",3,2,0,0,5
14072,"0","","717","一宇北","","","","","69",2,1,0,0,3
14073,"0","","717","一宇北","","","","","70",1,1,0,0,2
14074,"0","","717","一宇北","","","","","71",0,2,0,0,2
14075,"0","","717","一宇北","","","","","72",2,0,0,0,2
14076,"0","","717","一宇北","","","","","74",0,1,0,0,1
14077,"0","","717","一宇北","","","","","75",1,1,0,0,2
14078,"0","","717","一宇北","","","","","76",0,1,0,0,1
14079,"0","","717","一宇北","","","","","77",0,2,0,0,2
14080,"0","","717","一宇北","","","","","78",1,1,0,0,2
14081,"0","","717","一宇北","","","","","80",2,1,0,0,3
14082,"0","","717","一宇北","","","","","81",0,2,0,0,2
14083,"0","","717","一宇北","","","","","82",1,0,0,0,1
14084,"0","","717","一宇北","","","","","83",1,0,0,0,1
14085,"0","","717","一宇北","","","","","84",0,1,0,0,1
14086,"0","","717","一宇北","","","","","87",1,1,0,0,2
14087,"0","","717","一宇北","","","","","89",1,2,0,0,3
14088,"0","","717","一宇北","","","","","91",0,1,0,0,1
14089,"0","","717","一宇北","","","","","95",0,1,0,0,1
14090,"0","","718","一宇南","","","","","0",1,0,0,0,1
14091,"0","","718","一宇南","","","","","1",1,0,0,0,1
14092,"0","","718","一宇南","","","","","5",1,0,0,0,1
14093,"0","","718","一宇南","","","","","6",0,1,0,0,1
14094,"0","","718","一宇南","","","","","8",0,1,0,0,1
14095,"0","","718","一宇南","","","","","10",0,1,0,0,1
14096,"0","","718","一宇南","","","","","11",2,0,0,0,2
14097,"0","","718","一宇南","","","","","12",1,1,0,0,2
14098,"0","","718","一宇南","","","","","13",1,0,0,0,1
14099,"0","","718","一宇南","","","","","14",1,2,0,0,3
14100,"0","","718","一宇南","","","","","15",2,0,0,0,2
14101,"0","","718","一宇南","","","","","16",3,0,0,0,3
14102,"0","","718","一宇南","","","","","17",0,1,0,0,1
14103,"0","","718","一宇南","","","","","18",0,2,0,0,2
14104,"0","","718","一宇南","","","","","19",1,1,0,0,2
14105,"0","","718","一宇南","","","","","20",2,0,0,0,2
14106,"0","","718","一宇南","","","","","21",1,0,0,0,1
14107,"0","","718","一宇南","","","","","25",1,0,0,0,1
14108,"0","","718","一宇南","","","","","28",2,0,0,0,2
14109,"0","","718","一宇南","","","","","29",2,1,0,0,3
14110,"0","","718","一宇南","","","","","30",1,0,0,0,1
14111,"0","","718","一宇南","","","","","32",0,2,0,0,2
14112,"0","","718","一宇南","","","","","33",1,0,0,0,1
14113,"0","","718","一宇南","","","","","36",0,1,0,0,1
14114,"0","","718","一宇南","","","","","37",3,0,0,0,3
14115,"0","","718","一宇南","","","","","39",1,1,0,0,2
14116,"0","","718","一宇南","","","","","40",0,1,0,0,1
14117,"0","","718","一宇南","","","","","41",1,3,0,0,4
14118,"0","","718","一宇南","","","","","42",2,0,0,0,2
14119,"0","","718","一宇南","","","","","43",2,4,0,0,6
14120,"0","","718","一宇南","","","","","46",0,1,0,0,1
14121,"0","","718","一宇南","","","","","48",0,2,0,0,2
14122,"0","","718","一宇南","","","","","49",3,0,0,0,3
14123,"0","","718","一宇南","","","","","52",1,1,0,0,2
14124,"0","","718","一宇南","","","","","54",1,2,0,0,3
14125,"0","","718","一宇南","","","","","55",1,0,0,0,1
14126,"0","","718","一宇南","","","","","59",1,1,0,0,2
14127,"0","","718","一宇南","","","","","60",2,0,0,0,2
14128,"0","","718","一宇南","","","","","61",0,2,0,0,2
14129,"0","","718","一宇南","","","","","62",1,2,0,0,3
14130,"0","","718","一宇南","","","","","63",0,1,0,0,1
14131,"0","","718","一宇南","","","","","64",0,1,0,0,1
14132,"0","","718","一宇南","","","","","65",2,0,0,0,2
14133,"0","","718","一宇南","","","","","67",1,1,0,0,2
14134,"0","","718","一宇南","","","","","68",1,2,0,0,3
14135,"0","","718","一宇南","","","","","69",0,2,0,0,2
14136,"0","","718","一宇南","","","","","71",2,2,0,0,4
14137,"0","","718","一宇南","","","","","72",1,0,0,0,1
14138,"0","","718","一宇南","","","","","73",0,1,0,0,1
14139,"0","","718","一宇南","","","","","75",0,1,0,0,1
14140,"0","","718","一宇南","","","","","76",1,0,0,0,1
14141,"0","","718","一宇南","","","","","77",1,0,0,0,1
14142,"0","","718","一宇南","","","","","78",2,0,0,0,2
14143,"0","","718","一宇南","","","","","79",1,0,0,0,1
14144,"0","","718","一宇南","","","","","80",0,4,0,0,4
14145,"0","","718","一宇南","","","","","81",1,1,0,0,2
14146,"0","","718","一宇南","","","","","82",0,2,0,0,2
14147,"0","","718","一宇南","","","","","83",1,0,0,0,1
14148,"0","","718","一宇南","","","","","84",0,1,0,0,1
14149,"0","","718","一宇南","","","","","85",0,1,0,0,1
14150,"0","","718","一宇南","","","","","86",2,0,0,0,2
14151,"0","","718","一宇南","","","","","87",1,1,0,0,2
14152,"0","","718","一宇南","","","","","90",0,1,0,0,1
14153,"0","","718","一宇南","","","","","91",1,0,0,0,1
14154,"0","","718","一宇南","","","","","94",0,1,0,0,1
14155,"0","","719","戸ノ谷","","","","","28",1,0,0,0,1
14156,"0","","719","戸ノ谷","","","","","34",1,0,0,0,1
14157,"0","","719","戸ノ谷","","","","","47",1,0,0,0,1
14158,"0","","719","戸ノ谷","","","","","56",0,1,0,0,1
14159,"0","","719","戸ノ谷","","","","","60",1,0,0,0,1
14160,"0","","719","戸ノ谷","","","","","63",2,0,0,0,2
14161,"0","","719","戸ノ谷","","","","","64",0,1,0,0,1
14162,"0","","719","戸ノ谷","","","","","65",1,1,0,0,2
14163,"0","","719","戸ノ谷","","","","","67",1,1,0,0,2
14164,"0","","719","戸ノ谷","","","","","68",1,0,0,0,1
14165,"0","","719","戸ノ谷","","","","","70",0,1,0,0,1
14166,"0","","719","戸ノ谷","","","","","72",1,0,0,0,1
14167,"0","","719","戸ノ谷","","","","","79",0,1,0,0,1
14168,"0","","719","戸ノ谷","","","","","81",1,0,0,0,1
14169,"0","","719","戸ノ谷","","","","","85",1,1,0,0,2
14170,"0","","719","戸ノ谷","","","","","86",0,1,0,0,1
14171,"0","","719","戸ノ谷","","","","","88",0,1,0,0,1
14172,"0","","719","戸ノ谷","","","","","90",0,1,0,0,1
14173,"0","","719","戸ノ谷","","","","","93",1,0,0,0,1
14174,"0","","719","戸ノ谷","","","","","95",1,0,0,0,1
14175,"0","","719","戸ノ谷","","","","","97",0,1,0,0,1
14176,"0","","720","尾井ノ内","","","","","20",0,1,0,0,1
14177,"0","","720","尾井ノ内","","","","","25",0,1,0,0,1
14178,"0","","720","尾井ノ内","","","","","37",0,1,0,0,1
14179,"0","","720","尾井ノ内","","","","","39",1,0,0,0,1
14180,"0","","720","尾井ノ内","","","","","42",0,1,0,0,1
14181,"0","","720","尾井ノ内","","","","","44",1,0,0,0,1
14182,"0","","720","尾井ノ内","","","","","57",0,1,0,0,1
14183,"0","","720","尾井ノ内","","","","","58",1,0,0,0,1
14184,"0","","720","尾井ノ内","","","","","59",1,1,0,0,2
14185,"0","","720","尾井ノ内","","","","","61",3,0,0,0,3
14186,"0","","720","尾井ノ内","","","","","63",1,0,0,0,1
14187,"0","","720","尾井ノ内","","","","","65",0,1,0,0,1
14188,"0","","720","尾井ノ内","","","","","66",0,1,0,0,1
14189,"0","","720","尾井ノ内","","","","","69",0,1,0,0,1
14190,"0","","720","尾井ノ内","","","","","70",1,0,0,0,1
14191,"0","","720","尾井ノ内","","","","","71",1,0,0,0,1
14192,"0","","720","尾井ノ内","","","","","72",2,0,0,0,2
14193,"0","","720","尾井ノ内","","","","","74",1,0,0,0,1
14194,"0","","720","尾井ノ内","","","","","81",0,2,0,0,2
14195,"0","","720","尾井ノ内","","","","","82",0,2,0,0,2
14196,"0","","720","尾井ノ内","","","","","84",0,1,0,0,1
14197,"0","","720","尾井ノ内","","","","","85",0,1,0,0,1
14198,"0","","720","尾井ノ内","","","","","91",0,1,0,0,1
14199,"0","","721","冥地","","","","","27",1,0,0,0,1
14200,"0","","721","冥地","","","","","32",1,0,0,0,1
14201,"0","","721","冥地","","","","","57",0,1,0,0,1
14202,"0","","721","冥地","","","","","59",2,0,0,0,2
14203,"0","","721","冥地","","","","","60",1,0,0,0,1
14204,"0","","721","冥地","","","","","61",0,1,0,0,1
14205,"0","","721","冥地","","","","","63",0,1,0,0,1
14206,"0","","721","冥地","","","","","64",1,0,0,0,1
14207,"0","","721","冥地","","","","","77",1,0,0,0,1
14208,"0","","721","冥地","","","","","79",0,1,0,0,1
14209,"0","","721","冥地","","","","","84",1,0,0,0,1
14210,"0","","721","冥地","","","","","88",1,0,0,0,1
14211,"0","","722","重末日浦","","","","","12",0,1,0,0,1
14212,"0","","722","重末日浦","","","","","15",1,0,0,0,1
14213,"0","","722","重末日浦","","","","","36",1,0,0,0,1
14214,"0","","722","重末日浦","","","","","38",1,1,0,0,2
14215,"0","","722","重末日浦","","","","","48",0,1,0,0,1
14216,"0","","722","重末日浦","","","","","62",1,0,0,0,1
14217,"0","","722","重末日浦","","","","","63",0,1,0,0,1
14218,"0","","722","重末日浦","","","","","67",0,1,0,0,1
14219,"0","","722","重末日浦","","","","","71",1,2,0,0,3
14220,"0","","722","重末日浦","","","","","72",0,1,0,0,1
14221,"0","","722","重末日浦","","","","","73",1,0,0,0,1
14222,"0","","722","重末日浦","","","","","74",3,1,0,0,4
14223,"0","","722","重末日浦","","","","","75",0,1,0,0,1
14224,"0","","722","重末日浦","","","","","78",1,0,0,0,1
14225,"0","","722","重末日浦","","","","","83",1,2,0,0,3
14226,"0","","722","重末日浦","","","","","84",0,1,0,0,1
14227,"0","","722","重末日浦","","","","","86",0,1,0,0,1
14228,"0","","722","重末日浦","","","","","87",0,1,0,0,1
14229,"0","","722","重末日浦","","","","","90",0,1,0,0,1
14230,"0","","723","重末蔭","","","","","26",1,0,0,0,1
14231,"0","","723","重末蔭","","","","","34",1,0,0,0,1
14232,"0","","723","重末蔭","","","","","58",0,1,0,0,1
14233,"0","","723","重末蔭","","","","","59",0,1,0,0,1
14234,"0","","723","重末蔭","","","","","61",1,0,0,0,1
14235,"0","","723","重末蔭","","","","","62",1,0,0,0,1
14236,"0","","723","重末蔭","","","","","63",0,1,0,0,1
14237,"0","","723","重末蔭","","","","","64",1,1,0,0,2
14238,"0","","723","重末蔭","","","","","67",1,0,0,0,1
14239,"0","","723","重末蔭","","","","","69",1,0,0,0,1
14240,"0","","723","重末蔭","","","","","72",0,1,0,0,1
14241,"0","","723","重末蔭","","","","","75",0,1,0,0,1
14242,"0","","723","重末蔭","","","","","78",4,0,0,0,4
14243,"0","","723","重末蔭","","","","","80",0,2,0,0,2
14244,"0","","723","重末蔭","","","","","84",0,4,0,0,4
14245,"0","","723","重末蔭","","","","","87",1,0,0,0,1
14246,"0","","723","重末蔭","","","","","95",0,1,0,0,1
14247,"0","","723","重末蔭","","","","","97",0,1,0,0,1
14248,"0","","724","善徳西ノ西","","","","","2",2,0,0,0,2
14249,"0","","724","善徳西ノ西","","","","","5",0,1,0,0,1
14250,"0","","724","善徳西ノ西","","","","","21",0,2,0,0,2
14251,"0","","724","善徳西ノ西","","","","","23",1,0,0,0,1
14252,"0","","724","善徳西ノ西","","","","","24",1,0,0,0,1
14253,"0","","724","善徳西ノ西","","","","","26",1,0,0,0,1
14254,"0","","724","善徳西ノ西","","","","","30",1,0,0,0,1
14255,"0","","724","善徳西ノ西","","","","","32",0,1,0,0,1
14256,"0","","724","善徳西ノ西","","","","","34",0,1,0,0,1
14257,"0","","724","善徳西ノ西","","","","","35",0,1,0,0,1
14258,"0","","724","善徳西ノ西","","","","","38",1,0,0,0,1
14259,"0","","724","善徳西ノ西","","","","","41",1,0,0,0,1
14260,"0","","724","善徳西ノ西","","","","","48",0,1,0,0,1
14261,"0","","724","善徳西ノ西","","","","","49",1,0,0,0,1
14262,"0","","724","善徳西ノ西","","","","","51",0,1,0,0,1
14263,"0","","724","善徳西ノ西","","","","","55",1,0,0,0,1
14264,"0","","724","善徳西ノ西","","","","","59",1,0,0,0,1
14265,"0","","724","善徳西ノ西","","","","","60",2,0,0,0,2
14266,"0","","724","善徳西ノ西","","","","","61",0,1,0,0,1
14267,"0","","724","善徳西ノ西","","","","","62",1,1,0,0,2
14268,"0","","724","善徳西ノ西","","","","","63",1,1,0,0,2
14269,"0","","724","善徳西ノ西","","","","","64",0,3,0,0,3
14270,"0","","724","善徳西ノ西","","","","","66",2,1,0,0,3
14271,"0","","724","善徳西ノ西","","","","","67",1,2,0,0,3
14272,"0","","724","善徳西ノ西","","","","","68",2,1,0,0,3
14273,"0","","724","善徳西ノ西","","","","","70",2,0,0,0,2
14274,"0","","724","善徳西ノ西","","","","","71",1,1,0,0,2
14275,"0","","724","善徳西ノ西","","","","","74",1,1,0,0,2
14276,"0","","724","善徳西ノ西","","","","","75",1,1,0,0,2
14277,"0","","724","善徳西ノ西","","","","","77",0,1,0,0,1
14278,"0","","724","善徳西ノ西","","","","","78",0,3,0,0,3
14279,"0","","724","善徳西ノ西","","","","","79",0,2,0,0,2
14280,"0","","724","善徳西ノ西","","","","","81",1,1,0,0,2
14281,"0","","724","善徳西ノ西","","","","","82",1,2,0,0,3
14282,"0","","724","善徳西ノ西","","","","","83",1,2,0,0,3
14283,"0","","724","善徳西ノ西","","","","","85",1,0,0,0,1
14284,"0","","724","善徳西ノ西","","","","","86",0,1,0,0,1
14285,"0","","724","善徳西ノ西","","","","","95",0,1,0,0,1
14286,"0","","725","善徳かずら橋","","","","","6",0,1,0,0,1
14287,"0","","725","善徳かずら橋","","","","","8",0,1,0,0,1
14288,"0","","725","善徳かずら橋","","","","","15",0,1,0,0,1
14289,"0","","725","善徳かずら橋","","","","","17",1,0,0,0,1
14290,"0","","725","善徳かずら橋","","","","","24",1,0,0,0,1
14291,"0","","725","善徳かずら橋","","","","","31",0,1,0,0,1
14292,"0","","725","善徳かずら橋","","","","","36",1,0,0,0,1
14293,"0","","725","善徳かずら橋","","","","","39",1,0,0,0,1
14294,"0","","725","善徳かずら橋","","","","","45",1,0,0,0,1
14295,"0","","725","善徳かずら橋","","","","","46",0,1,0,0,1
14296,"0","","725","善徳かずら橋","","","","","56",0,1,0,0,1
14297,"0","","725","善徳かずら橋","","","","","58",1,0,0,0,1
14298,"0","","725","善徳かずら橋","","","","","60",0,1,0,0,1
14299,"0","","725","善徳かずら橋","","","","","62",1,0,0,0,1
14300,"0","","725","善徳かずら橋","","","","","64",2,0,0,0,2
14301,"0","","725","善徳かずら橋","","","","","65",1,0,0,0,1
14302,"0","","725","善徳かずら橋","","","","","66",0,2,0,0,2
14303,"0","","725","善徳かずら橋","","","","","67",0,1,0,0,1
14304,"0","","725","善徳かずら橋","","","","","68",0,1,0,0,1
14305,"0","","725","善徳かずら橋","","","","","69",0,1,0,0,1
14306,"0","","725","善徳かずら橋","","","","","70",1,1,0,0,2
14307,"0","","725","善徳かずら橋","","","","","71",1,1,0,0,2
14308,"0","","725","善徳かずら橋","","","","","72",1,0,0,0,1
14309,"0","","725","善徳かずら橋","","","","","77",0,2,0,0,2
14310,"0","","725","善徳かずら橋","","","","","81",1,0,0,0,1
14311,"0","","725","善徳かずら橋","","","","","83",0,1,0,0,1
14312,"0","","725","善徳かずら橋","","","","","86",1,0,0,0,1
14313,"0","","725","善徳かずら橋","","","","","88",0,1,0,0,1
14314,"0","","725","善徳かずら橋","","","","","90",0,1,0,0,1
14315,"0","","725","善徳かずら橋","","","","","95",0,1,0,0,1
14316,"0","","726","善徳西ノ東","","","","","34",1,1,0,0,2
14317,"0","","726","善徳西ノ東","","","","","56",1,0,0,0,1
14318,"0","","726","善徳西ノ東","","","","","63",0,1,0,0,1
14319,"0","","726","善徳西ノ東","","","","","64",0,1,0,0,1
14320,"0","","726","善徳西ノ東","","","","","65",1,0,0,0,1
14321,"0","","726","善徳西ノ東","","","","","68",1,0,0,0,1
14322,"0","","726","善徳西ノ東","","","","","70",1,1,0,0,2
14323,"0","","726","善徳西ノ東","","","","","71",1,0,0,0,1
14324,"0","","726","善徳西ノ東","","","","","74",0,1,0,0,1
14325,"0","","726","善徳西ノ東","","","","","76",1,1,0,0,2
14326,"0","","726","善徳西ノ東","","","","","78",0,1,0,0,1
14327,"0","","726","善徳西ノ東","","","","","79",0,1,0,0,1
14328,"0","","726","善徳西ノ東","","","","","87",0,1,0,0,1
14329,"0","","726","善徳西ノ東","","","","","88",0,1,0,0,1
14330,"0","","726","善徳西ノ東","","","","","90",0,1,0,0,1
14331,"0","","726","善徳西ノ東","","","","","91",0,1,0,0,1
14332,"0","","726","善徳西ノ東","","","","","93",0,1,0,0,1
14333,"0","","727","善徳東ノ西","","","","","47",1,0,0,0,1
14334,"0","","727","善徳東ノ西","","","","","54",1,0,0,0,1
14335,"0","","727","善徳東ノ西","","","","","55",0,2,0,0,2
14336,"0","","727","善徳東ノ西","","","","","58",0,1,0,0,1
14337,"0","","727","善徳東ノ西","","","","","59",2,0,0,0,2
14338,"0","","727","善徳東ノ西","","","","","61",0,2,0,0,2
14339,"0","","727","善徳東ノ西","","","","","63",0,1,0,0,1
14340,"0","","727","善徳東ノ西","","","","","64",1,0,0,0,1
14341,"0","","727","善徳東ノ西","","","","","65",1,0,0,0,1
14342,"0","","727","善徳東ノ西","","","","","66",1,0,0,0,1
14343,"0","","727","善徳東ノ西","","","","","70",1,0,0,0,1
14344,"0","","727","善徳東ノ西","","","","","79",0,2,0,0,2
14345,"0","","727","善徳東ノ西","","","","","80",2,0,0,0,2
14346,"0","","727","善徳東ノ西","","","","","81",0,1,0,0,1
14347,"0","","727","善徳東ノ西","","","","","82",0,1,0,0,1
14348,"0","","727","善徳東ノ西","","","","","83",0,2,0,0,2
14349,"0","","727","善徳東ノ西","","","","","84",0,1,0,0,1
14350,"0","","727","善徳東ノ西","","","","","85",1,0,0,0,1
14351,"0","","727","善徳東ノ西","","","","","86",1,2,0,0,3
14352,"0","","727","善徳東ノ西","","","","","88",0,1,0,0,1
14353,"0","","727","善徳東ノ西","","","","","90",0,1,0,0,1
14354,"0","","728","善徳東ノ東","","","","","58",1,0,0,0,1
14355,"0","","728","善徳東ノ東","","","","","60",1,0,0,0,1
14356,"0","","728","善徳東ノ東","","","","","61",1,1,0,0,2
14357,"0","","728","善徳東ノ東","","","","","62",1,0,0,0,1
14358,"0","","728","善徳東ノ東","","","","","88",1,1,0,0,2
14359,"0","","728","善徳東ノ東","","","","","89",1,0,0,0,1
14360,"0","","729","名越","","","","","55",0,1,0,0,1
14361,"0","","729","名越","","","","","58",0,1,0,0,1
14362,"0","","729","名越","","","","","60",0,1,0,0,1
14363,"0","","729","名越","","","","","64",1,0,0,0,1
14364,"0","","729","名越","","","","","67",1,0,0,0,1
14365,"0","","729","名越","","","","","90",0,1,0,0,1
14366,"0","","730","今久保","","","","","2",0,1,0,0,1
14367,"0","","730","今久保","","","","","4",1,0,0,0,1
14368,"0","","730","今久保","","","","","6",0,1,0,0,1
14369,"0","","730","今久保","","","","","9",1,0,0,0,1
14370,"0","","730","今久保","","","","","14",1,0,0,0,1
14371,"0","","730","今久保","","","","","16",0,1,0,0,1
14372,"0","","730","今久保","","","","","21",0,1,0,0,1
14373,"0","","730","今久保","","","","","40",1,0,0,0,1
14374,"0","","730","今久保","","","","","41",1,1,0,0,2
14375,"0","","730","今久保","","","","","45",0,1,0,0,1
14376,"0","","730","今久保","","","","","50",0,1,0,0,1
14377,"0","","730","今久保","","","","","55",1,0,0,0,1
14378,"0","","730","今久保","","","","","58",1,2,0,0,3
14379,"0","","730","今久保","","","","","59",1,1,0,0,2
14380,"0","","730","今久保","","","","","62",2,0,0,0,2
14381,"0","","730","今久保","","","","","63",2,1,0,0,3
14382,"0","","730","今久保","","","","","64",0,1,0,0,1
14383,"0","","730","今久保","","","","","66",1,0,0,0,1
14384,"0","","730","今久保","","","","","67",1,0,0,0,1
14385,"0","","730","今久保","","","","","70",1,0,0,0,1
14386,"0","","730","今久保","","","","","71",0,1,0,0,1
14387,"0","","730","今久保","","","","","72",1,0,0,0,1
14388,"0","","730","今久保","","","","","74",0,1,0,0,1
14389,"0","","730","今久保","","","","","79",1,1,0,0,2
14390,"0","","730","今久保","","","","","83",0,1,0,0,1
14391,"0","","730","今久保","","","","","84",1,0,0,0,1
14392,"0","","730","今久保","","","","","85",1,1,0,0,2
14393,"0","","730","今久保","","","","","86",0,2,0,0,2
14394,"0","","730","今久保","","","","","87",0,2,0,0,2
14395,"0","","731","西祖谷中尾","","","","","17",0,1,0,0,1
14396,"0","","731","西祖谷中尾","","","","","22",0,1,0,0,1
14397,"0","","731","西祖谷中尾","","","","","24",1,0,0,0,1
14398,"0","","731","西祖谷中尾","","","","","49",1,0,0,0,1
14399,"0","","731","西祖谷中尾","","","","","51",0,1,0,0,1
14400,"0","","731","西祖谷中尾","","","","","52",0,1,0,0,1
14401,"0","","731","西祖谷中尾","","","","","58",1,0,0,0,1
14402,"0","","731","西祖谷中尾","","","","","60",2,1,0,0,3
14403,"0","","731","西祖谷中尾","","","","","62",1,0,0,0,1
14404,"0","","731","西祖谷中尾","","","","","80",1,0,0,0,1
14405,"0","","731","西祖谷中尾","","","","","90",0,1,0,0,1
14406,"0","","732","閑定","","","","","19",0,1,0,0,1
14407,"0","","732","閑定","","","","","23",0,1,0,0,1
14408,"0","","732","閑定","","","","","38",1,0,0,0,1
14409,"0","","732","閑定","","","","","42",1,0,0,0,1
14410,"0","","732","閑定","","","","","49",0,1,0,0,1
14411,"0","","732","閑定","","","","","50",1,0,0,0,1
14412,"0","","732","閑定","","","","","61",1,0,0,0,1
14413,"0","","732","閑定","","","","","64",2,0,0,0,2
14414,"0","","732","閑定","","","","","77",1,1,0,0,2
14415,"0","","732","閑定","","","","","88",0,1,0,0,1
14416,"0","","732","閑定","","","","","89",0,1,0,0,1
14417,"0","","735","小祖谷西","","","","","61",1,0,0,0,1
14418,"0","","735","小祖谷西","","","","","87",0,1,0,0,1
14419,"0","","735","小祖谷西","","","","","89",1,0,0,0,1
14420,"0","","735","小祖谷西","","","","","91",1,0,0,0,1
14421,"0","","801","高野","","","","","37",1,0,0,0,1
14422,"0","","801","高野","","","","","53",1,0,0,0,1
14423,"0","","801","高野","","","","","55",0,1,0,0,1
14424,"0","","801","高野","","","","","61",1,0,0,0,1
14425,"0","","801","高野","","","","","62",1,0,0,0,1
14426,"0","","801","高野","","","","","66",0,2,0,0,2
14427,"0","","801","高野","","","","","67",1,0,0,0,1
14428,"0","","801","高野","","","","","68",1,0,0,0,1
14429,"0","","801","高野","","","","","79",2,0,0,0,2
14430,"0","","801","高野","","","","","80",0,1,0,0,1
14431,"0","","801","高野","","","","","82",0,2,0,0,2
14432,"0","","801","高野","","","","","83",1,1,0,0,2
14433,"0","","801","高野","","","","","86",0,1,0,0,1
14434,"0","","801","高野","","","","","88",0,1,0,0,1
14435,"0","","801","高野","","","","","91",0,1,0,0,1
14436,"0","","801","高野","","","","","92",0,1,0,0,1
14437,"0","","802","今井","","","","","60",1,0,0,0,1
14438,"0","","802","今井","","","","","66",0,1,0,0,1
14439,"0","","802","今井","","","","","67",1,1,0,0,2
14440,"0","","802","今井","","","","","68",1,0,0,0,1
14441,"0","","802","今井","","","","","72",1,0,0,0,1
14442,"0","","803","上釣井","","","","","36",1,0,0,0,1
