﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
7066,"0","","","","0598","山城町西宇","","","45",0,1,0,0,1
7067,"0","","","","0598","山城町西宇","","","47",1,1,0,0,2
7068,"0","","","","0598","山城町西宇","","","48",0,2,0,0,2
7069,"0","","","","0598","山城町西宇","","","49",3,1,0,0,4
7070,"0","","","","0598","山城町西宇","","","50",1,1,0,0,2
7071,"0","","","","0598","山城町西宇","","","51",2,1,0,0,3
7072,"0","","","","0598","山城町西宇","","","52",3,1,0,0,4
7073,"0","","","","0598","山城町西宇","","","53",1,4,0,0,5
7074,"0","","","","0598","山城町西宇","","","54",2,1,0,0,3
7075,"0","","","","0598","山城町西宇","","","55",1,0,0,0,1
7076,"0","","","","0598","山城町西宇","","","56",2,1,0,0,3
7077,"0","","","","0598","山城町西宇","","","57",1,4,0,0,5
7078,"0","","","","0598","山城町西宇","","","58",4,1,0,0,5
7079,"0","","","","0598","山城町西宇","","","59",2,4,0,0,6
7080,"0","","","","0598","山城町西宇","","","60",2,2,0,0,4
7081,"0","","","","0598","山城町西宇","","","61",3,1,0,0,4
7082,"0","","","","0598","山城町西宇","","","62",3,4,0,0,7
7083,"0","","","","0598","山城町西宇","","","63",5,1,0,0,6
7084,"0","","","","0598","山城町西宇","","","64",3,3,0,0,6
7085,"0","","","","0598","山城町西宇","","","65",2,4,0,0,6
7086,"0","","","","0598","山城町西宇","","","66",4,5,0,0,9
7087,"0","","","","0598","山城町西宇","","","67",1,1,0,0,2
7088,"0","","","","0598","山城町西宇","","","68",5,2,0,0,7
7089,"0","","","","0598","山城町西宇","","","69",2,5,0,0,7
7090,"0","","","","0598","山城町西宇","","","70",3,1,0,0,4
7091,"0","","","","0598","山城町西宇","","","71",1,2,0,0,3
7092,"0","","","","0598","山城町西宇","","","72",4,0,0,0,4
7093,"0","","","","0598","山城町西宇","","","73",1,3,0,0,4
7094,"0","","","","0598","山城町西宇","","","74",1,1,0,0,2
7095,"0","","","","0598","山城町西宇","","","75",2,0,0,0,2
7096,"0","","","","0598","山城町西宇","","","76",2,2,0,0,4
7097,"0","","","","0598","山城町西宇","","","77",1,6,0,0,7
7098,"0","","","","0598","山城町西宇","","","78",6,4,0,0,10
7099,"0","","","","0598","山城町西宇","","","79",4,1,0,0,5
7100,"0","","","","0598","山城町西宇","","","80",1,2,0,0,3
7101,"0","","","","0598","山城町西宇","","","81",0,6,0,0,6
7102,"0","","","","0598","山城町西宇","","","82",0,4,0,0,4
7103,"0","","","","0598","山城町西宇","","","83",1,4,0,0,5
7104,"0","","","","0598","山城町西宇","","","84",1,3,0,0,4
7105,"0","","","","0598","山城町西宇","","","85",1,4,0,0,5
7106,"0","","","","0598","山城町西宇","","","86",1,4,0,0,5
7107,"0","","","","0598","山城町西宇","","","87",1,6,0,0,7
7108,"0","","","","0598","山城町西宇","","","88",2,6,0,0,8
7109,"0","","","","0598","山城町西宇","","","89",2,1,0,0,3
7110,"0","","","","0598","山城町西宇","","","90",3,2,0,0,5
7111,"0","","","","0598","山城町西宇","","","91",0,4,0,0,4
7112,"0","","","","0598","山城町西宇","","","92",0,1,0,0,1
7113,"0","","","","0598","山城町西宇","","","93",0,2,0,0,2
7114,"0","","","","0598","山城町西宇","","","94",0,1,0,0,1
7115,"0","","","","0598","山城町西宇","","","95",1,3,0,0,4
7116,"0","","","","0598","山城町西宇","","","97",0,1,0,0,1
7117,"0","","","","0598","山城町西宇","","","104",0,1,0,0,1
7118,"0","","","","0599","山城町上名","","","0",1,0,0,0,1
7119,"0","","","","0599","山城町上名","","","2",1,0,0,0,1
7120,"0","","","","0599","山城町上名","","","6",1,1,0,0,2
7121,"0","","","","0599","山城町上名","","","10",1,0,0,0,1
7122,"0","","","","0599","山城町上名","","","12",0,2,0,0,2
7123,"0","","","","0599","山城町上名","","","13",1,1,0,0,2
7124,"0","","","","0599","山城町上名","","","14",2,1,0,0,3
7125,"0","","","","0599","山城町上名","","","15",2,0,0,0,2
7126,"0","","","","0599","山城町上名","","","16",0,2,0,0,2
7127,"0","","","","0599","山城町上名","","","17",1,1,0,0,2
7128,"0","","","","0599","山城町上名","","","18",3,4,0,0,7
7129,"0","","","","0599","山城町上名","","","19",0,3,0,0,3
7130,"0","","","","0599","山城町上名","","","20",3,3,0,0,6
7131,"0","","","","0599","山城町上名","","","21",0,2,0,0,2
7132,"0","","","","0599","山城町上名","","","22",2,2,0,0,4
7133,"0","","","","0599","山城町上名","","","23",0,1,0,0,1
7134,"0","","","","0599","山城町上名","","","25",1,0,0,0,1
7135,"0","","","","0599","山城町上名","","","26",0,1,0,0,1
7136,"0","","","","0599","山城町上名","","","27",2,1,0,0,3
7137,"0","","","","0599","山城町上名","","","29",1,0,0,0,1
7138,"0","","","","0599","山城町上名","","","30",1,0,0,0,1
7139,"0","","","","0599","山城町上名","","","31",1,1,0,0,2
7140,"0","","","","0599","山城町上名","","","32",2,0,0,0,2
7141,"0","","","","0599","山城町上名","","","33",0,1,0,0,1
7142,"0","","","","0599","山城町上名","","","34",0,2,0,0,2
7143,"0","","","","0599","山城町上名","","","35",1,0,0,0,1
7144,"0","","","","0599","山城町上名","","","36",0,1,0,0,1
7145,"0","","","","0599","山城町上名","","","37",1,1,0,0,2
7146,"0","","","","0599","山城町上名","","","38",2,0,0,0,2
7147,"0","","","","0599","山城町上名","","","39",1,1,0,0,2
7148,"0","","","","0599","山城町上名","","","40",1,0,0,0,1
7149,"0","","","","0599","山城町上名","","","41",2,2,0,0,4
7150,"0","","","","0599","山城町上名","","","42",1,0,0,0,1
7151,"0","","","","0599","山城町上名","","","43",1,2,0,0,3
7152,"0","","","","0599","山城町上名","","","44",2,1,0,0,3
7153,"0","","","","0599","山城町上名","","","45",2,2,0,0,4
7154,"0","","","","0599","山城町上名","","","46",0,1,0,0,1
7155,"0","","","","0599","山城町上名","","","47",1,2,0,0,3
7156,"0","","","","0599","山城町上名","","","48",1,3,0,0,4
7157,"0","","","","0599","山城町上名","","","49",2,1,0,0,3
7158,"0","","","","0599","山城町上名","","","50",0,3,0,0,3
7159,"0","","","","0599","山城町上名","","","51",0,2,0,0,2
7160,"0","","","","0599","山城町上名","","","52",0,2,0,0,2
7161,"0","","","","0599","山城町上名","","","53",1,2,0,0,3
7162,"0","","","","0599","山城町上名","","","54",4,4,0,0,8
7163,"0","","","","0599","山城町上名","","","55",2,1,0,0,3
7164,"0","","","","0599","山城町上名","","","56",5,1,0,0,6
7165,"0","","","","0599","山城町上名","","","57",5,3,0,0,8
7166,"0","","","","0599","山城町上名","","","58",2,2,0,0,4
7167,"0","","","","0599","山城町上名","","","59",3,1,0,0,4
7168,"0","","","","0599","山城町上名","","","60",3,2,0,0,5
7169,"0","","","","0599","山城町上名","","","61",4,5,0,0,9
7170,"0","","","","0599","山城町上名","","","62",3,4,0,0,7
7171,"0","","","","0599","山城町上名","","","63",4,3,0,0,7
7172,"0","","","","0599","山城町上名","","","64",3,4,0,0,7
7173,"0","","","","0599","山城町上名","","","65",6,1,0,0,7
7174,"0","","","","0599","山城町上名","","","66",3,5,0,0,8
7175,"0","","","","0599","山城町上名","","","67",6,5,0,0,11
7176,"0","","","","0599","山城町上名","","","68",8,2,0,0,10
7177,"0","","","","0599","山城町上名","","","69",6,5,0,0,11
7178,"0","","","","0599","山城町上名","","","70",3,2,0,0,5
7179,"0","","","","0599","山城町上名","","","71",0,3,0,0,3
7180,"0","","","","0599","山城町上名","","","74",2,4,0,0,6
7181,"0","","","","0599","山城町上名","","","75",5,4,0,0,9
7182,"0","","","","0599","山城町上名","","","76",1,4,0,0,5
7183,"0","","","","0599","山城町上名","","","77",5,5,0,0,10
7184,"0","","","","0599","山城町上名","","","78",2,6,0,0,8
7185,"0","","","","0599","山城町上名","","","79",3,6,0,0,9
7186,"0","","","","0599","山城町上名","","","80",2,4,0,0,6
7187,"0","","","","0599","山城町上名","","","81",2,5,0,0,7
7188,"0","","","","0599","山城町上名","","","82",2,6,0,0,8
7189,"0","","","","0599","山城町上名","","","83",2,5,0,0,7
7190,"0","","","","0599","山城町上名","","","84",2,4,0,0,6
7191,"0","","","","0599","山城町上名","","","85",2,4,0,0,6
7192,"0","","","","0599","山城町上名","","","86",2,4,0,0,6
7193,"0","","","","0599","山城町上名","","","87",2,7,0,0,9
7194,"0","","","","0599","山城町上名","","","88",4,4,0,0,8
7195,"0","","","","0599","山城町上名","","","89",1,5,0,0,6
7196,"0","","","","0599","山城町上名","","","90",0,3,0,0,3
7197,"0","","","","0599","山城町上名","","","91",0,2,0,0,2
7198,"0","","","","0599","山城町上名","","","92",0,1,0,0,1
7199,"0","","","","0599","山城町上名","","","93",1,1,0,0,2
7200,"0","","","","0599","山城町上名","","","94",1,2,0,0,3
7201,"0","","","","0599","山城町上名","","","95",0,1,0,0,1
7202,"0","","","","0599","山城町上名","","","97",0,1,0,0,1
7203,"0","","","","0599","山城町上名","","","98",0,1,0,0,1
7204,"0","","","","0599","山城町上名","","","99",0,1,0,0,1
7205,"0","","","","0599","山城町上名","","","102",0,1,0,0,1
7206,"0","","","","0600","山城町下名","","","0",0,1,0,0,1
7207,"0","","","","0600","山城町下名","","","2",0,1,0,0,1
7208,"0","","","","0600","山城町下名","","","5",1,0,0,0,1
7209,"0","","","","0600","山城町下名","","","7",1,0,0,0,1
7210,"0","","","","0600","山城町下名","","","8",0,1,0,0,1
7211,"0","","","","0600","山城町下名","","","10",1,3,0,0,4
7212,"0","","","","0600","山城町下名","","","11",1,0,0,0,1
7213,"0","","","","0600","山城町下名","","","13",1,0,0,0,1
7214,"0","","","","0600","山城町下名","","","16",2,0,0,0,2
7215,"0","","","","0600","山城町下名","","","17",2,0,0,0,2
7216,"0","","","","0600","山城町下名","","","18",1,3,0,0,4
7217,"0","","","","0600","山城町下名","","","22",0,1,0,0,1
7218,"0","","","","0600","山城町下名","","","28",3,0,0,0,3
7219,"0","","","","0600","山城町下名","","","29",1,0,0,0,1
7220,"0","","","","0600","山城町下名","","","30",1,2,0,0,3
7221,"0","","","","0600","山城町下名","","","32",4,1,0,0,5
7222,"0","","","","0600","山城町下名","","","33",2,0,0,0,2
7223,"0","","","","0600","山城町下名","","","34",1,3,0,0,4
7224,"0","","","","0600","山城町下名","","","35",0,1,0,0,1
7225,"0","","","","0600","山城町下名","","","36",0,1,0,0,1
7226,"0","","","","0600","山城町下名","","","37",0,2,0,0,2
7227,"0","","","","0600","山城町下名","","","38",1,1,0,0,2
7228,"0","","","","0600","山城町下名","","","39",1,0,0,0,1
7229,"0","","","","0600","山城町下名","","","40",0,1,0,0,1
7230,"0","","","","0600","山城町下名","","","42",1,0,0,0,1
7231,"0","","","","0600","山城町下名","","","43",0,1,0,0,1
7232,"0","","","","0600","山城町下名","","","44",1,1,0,0,2
7233,"0","","","","0600","山城町下名","","","45",1,1,0,0,2
7234,"0","","","","0600","山城町下名","","","46",1,0,0,0,1
7235,"0","","","","0600","山城町下名","","","47",3,2,0,0,5
7236,"0","","","","0600","山城町下名","","","48",2,0,0,0,2
7237,"0","","","","0600","山城町下名","","","49",1,0,0,0,1
7238,"0","","","","0600","山城町下名","","","50",1,1,0,0,2
7239,"0","","","","0600","山城町下名","","","52",3,3,0,0,6
7240,"0","","","","0600","山城町下名","","","53",1,0,0,0,1
7241,"0","","","","0600","山城町下名","","","54",2,2,0,0,4
7242,"0","","","","0600","山城町下名","","","55",2,1,0,0,3
7243,"0","","","","0600","山城町下名","","","56",3,1,0,0,4
7244,"0","","","","0600","山城町下名","","","57",1,4,0,0,5
7245,"0","","","","0600","山城町下名","","","58",2,1,0,0,3
7246,"0","","","","0600","山城町下名","","","59",2,4,0,0,6
7247,"0","","","","0600","山城町下名","","","60",1,1,0,0,2
7248,"0","","","","0600","山城町下名","","","61",2,3,0,0,5
7249,"0","","","","0600","山城町下名","","","62",3,3,0,0,6
7250,"0","","","","0600","山城町下名","","","63",3,3,0,0,6
7251,"0","","","","0600","山城町下名","","","64",5,5,0,0,10
7252,"0","","","","0600","山城町下名","","","65",4,2,0,0,6
7253,"0","","","","0600","山城町下名","","","66",2,0,0,0,2
7254,"0","","","","0600","山城町下名","","","67",6,4,0,0,10
7255,"0","","","","0600","山城町下名","","","68",1,1,0,0,2
7256,"0","","","","0600","山城町下名","","","69",4,3,0,0,7
7257,"0","","","","0600","山城町下名","","","70",5,3,0,0,8
7258,"0","","","","0600","山城町下名","","","71",2,2,0,0,4
7259,"0","","","","0600","山城町下名","","","72",3,1,0,0,4
7260,"0","","","","0600","山城町下名","","","73",2,1,0,0,3
7261,"0","","","","0600","山城町下名","","","74",0,1,0,0,1
7262,"0","","","","0600","山城町下名","","","75",3,2,0,0,5
7263,"0","","","","0600","山城町下名","","","76",2,2,0,0,4
7264,"0","","","","0600","山城町下名","","","77",5,0,0,0,5
7265,"0","","","","0600","山城町下名","","","78",0,3,0,0,3
7266,"0","","","","0600","山城町下名","","","79",1,3,0,0,4
7267,"0","","","","0600","山城町下名","","","80",2,3,0,0,5
7268,"0","","","","0600","山城町下名","","","81",1,4,0,0,5
7269,"0","","","","0600","山城町下名","","","82",0,1,0,0,1
7270,"0","","","","0600","山城町下名","","","83",1,3,0,0,4
7271,"0","","","","0600","山城町下名","","","84",0,1,0,0,1
7272,"0","","","","0600","山城町下名","","","85",0,5,0,0,5
7273,"0","","","","0600","山城町下名","","","86",3,2,0,0,5
7274,"0","","","","0600","山城町下名","","","88",3,3,0,0,6
7275,"0","","","","0600","山城町下名","","","89",0,5,0,0,5
7276,"0","","","","0600","山城町下名","","","90",1,3,0,0,4
7277,"0","","","","0600","山城町下名","","","91",0,3,0,0,3
7278,"0","","","","0600","山城町下名","","","92",2,1,0,0,3
7279,"0","","","","0600","山城町下名","","","93",0,1,0,0,1
7280,"0","","","","0600","山城町下名","","","94",0,2,0,0,2
7281,"0","","","","0610","井川町井関","","","0",0,1,0,0,1
7282,"0","","","","0610","井川町井関","","","6",0,1,0,0,1
7283,"0","","","","0610","井川町井関","","","14",0,1,0,0,1
7284,"0","","","","0610","井川町井関","","","15",0,1,0,0,1
7285,"0","","","","0610","井川町井関","","","17",0,2,0,0,2
7286,"0","","","","0610","井川町井関","","","21",0,1,0,0,1
7287,"0","","","","0610","井川町井関","","","22",0,1,0,0,1
7288,"0","","","","0610","井川町井関","","","23",0,1,0,0,1
7289,"0","","","","0610","井川町井関","","","25",1,1,0,0,2
7290,"0","","","","0610","井川町井関","","","28",1,0,0,0,1
7291,"0","","","","0610","井川町井関","","","31",1,1,0,0,2
7292,"0","","","","0610","井川町井関","","","32",0,2,0,0,2
7293,"0","","","","0610","井川町井関","","","33",1,0,0,0,1
7294,"0","","","","0610","井川町井関","","","38",0,1,0,0,1
7295,"0","","","","0610","井川町井関","","","39",2,0,0,0,2
7296,"0","","","","0610","井川町井関","","","41",1,0,0,0,1
7297,"0","","","","0610","井川町井関","","","44",0,1,0,0,1
7298,"0","","","","0610","井川町井関","","","45",1,1,0,0,2
7299,"0","","","","0610","井川町井関","","","46",1,0,0,0,1
7300,"0","","","","0610","井川町井関","","","48",1,1,0,0,2
7301,"0","","","","0610","井川町井関","","","56",0,1,0,0,1
7302,"0","","","","0610","井川町井関","","","57",0,1,0,0,1
7303,"0","","","","0610","井川町井関","","","59",1,0,0,0,1
7304,"0","","","","0610","井川町井関","","","63",3,4,0,0,7
7305,"0","","","","0610","井川町井関","","","64",2,3,0,0,5
7306,"0","","","","0610","井川町井関","","","65",0,2,0,0,2
7307,"0","","","","0610","井川町井関","","","66",4,0,0,0,4
7308,"0","","","","0610","井川町井関","","","67",1,2,0,0,3
7309,"0","","","","0610","井川町井関","","","69",2,0,0,0,2
7310,"0","","","","0610","井川町井関","","","70",0,3,0,0,3
7311,"0","","","","0610","井川町井関","","","71",1,1,0,0,2
7312,"0","","","","0610","井川町井関","","","74",2,3,0,0,5
7313,"0","","","","0610","井川町井関","","","75",0,1,0,0,1
7314,"0","","","","0610","井川町井関","","","77",1,1,0,0,2
7315,"0","","","","0610","井川町井関","","","79",2,1,0,0,3
7316,"0","","","","0610","井川町井関","","","81",1,0,0,0,1
7317,"0","","","","0610","井川町井関","","","83",0,1,0,0,1
7318,"0","","","","0610","井川町井関","","","84",0,2,0,0,2
7319,"0","","","","0610","井川町井関","","","85",2,1,0,0,3
7320,"0","","","","0610","井川町井関","","","86",0,1,0,0,1
7321,"0","","","","0610","井川町井関","","","87",0,1,0,0,1
7322,"0","","","","0610","井川町井関","","","88",1,0,0,0,1
7323,"0","","","","0610","井川町井関","","","90",0,2,0,0,2
7324,"0","","","","0610","井川町井関","","","91",0,3,0,0,3
7325,"0","","","","0610","井川町井関","","","92",0,1,0,0,1
7326,"0","","","","0610","井川町井関","","","94",0,1,0,0,1
7327,"0","","","","0610","井川町井関","","","95",0,1,0,0,1
7328,"0","","","","0611","井川町岩風呂","","","65",1,1,0,0,2
7329,"0","","","","0611","井川町岩風呂","","","88",0,1,0,0,1
7330,"0","","","","0612","井川町大佐古","","","2",0,1,0,0,1
7331,"0","","","","0612","井川町大佐古","","","6",0,1,0,0,1
7332,"0","","","","0612","井川町大佐古","","","11",1,0,0,0,1
7333,"0","","","","0612","井川町大佐古","","","14",1,0,0,0,1
7334,"0","","","","0612","井川町大佐古","","","15",1,0,0,0,1
7335,"0","","","","0612","井川町大佐古","","","16",0,1,0,0,1
7336,"0","","","","0612","井川町大佐古","","","18",1,0,0,0,1
7337,"0","","","","0612","井川町大佐古","","","20",1,0,0,0,1
7338,"0","","","","0612","井川町大佐古","","","24",1,0,0,0,1
7339,"0","","","","0612","井川町大佐古","","","26",0,1,0,0,1
7340,"0","","","","0612","井川町大佐古","","","39",1,1,0,0,2
7341,"0","","","","0612","井川町大佐古","","","41",1,0,0,0,1
7342,"0","","","","0612","井川町大佐古","","","45",0,1,0,0,1
7343,"0","","","","0612","井川町大佐古","","","51",0,2,0,0,2
7344,"0","","","","0612","井川町大佐古","","","64",0,1,0,0,1
7345,"0","","","","0612","井川町大佐古","","","65",0,1,0,0,1
7346,"0","","","","0612","井川町大佐古","","","66",1,0,0,0,1
7347,"0","","","","0612","井川町大佐古","","","67",1,2,0,0,3
7348,"0","","","","0612","井川町大佐古","","","68",0,1,0,0,1
7349,"0","","","","0612","井川町大佐古","","","69",1,0,0,0,1
7350,"0","","","","0612","井川町大佐古","","","70",1,1,0,0,2
7351,"0","","","","0612","井川町大佐古","","","71",1,0,0,0,1
7352,"0","","","","0612","井川町大佐古","","","73",0,1,0,0,1
7353,"0","","","","0612","井川町大佐古","","","76",0,1,0,0,1
7354,"0","","","","0612","井川町大佐古","","","77",1,2,0,0,3
7355,"0","","","","0612","井川町大佐古","","","80",1,0,0,0,1
7356,"0","","","","0612","井川町大佐古","","","87",0,2,0,0,2
7357,"0","","","","0612","井川町大佐古","","","88",1,0,0,0,1
7358,"0","","","","0612","井川町大佐古","","","89",0,2,0,0,2
7359,"0","","","","0612","井川町大佐古","","","90",0,1,0,0,1
7360,"0","","","","0612","井川町大佐古","","","91",0,1,0,0,1
7361,"0","","","","0612","井川町大佐古","","","92",0,1,0,0,1
7362,"0","","","","0612","井川町大佐古","","","93",0,1,0,0,1
7363,"0","","","","0612","井川町大佐古","","","94",1,0,0,0,1
7364,"0","","","","0612","井川町大佐古","","","96",0,1,0,0,1
7365,"0","","","","0613","井川町岡野前","","","4",0,1,0,0,1
7366,"0","","","","0613","井川町岡野前","","","7",0,2,0,0,2
7367,"0","","","","0613","井川町岡野前","","","15",0,1,0,0,1
7368,"0","","","","0613","井川町岡野前","","","17",2,1,0,0,3
7369,"0","","","","0613","井川町岡野前","","","18",0,1,0,0,1
7370,"0","","","","0613","井川町岡野前","","","19",1,2,0,0,3
7371,"0","","","","0613","井川町岡野前","","","20",0,1,0,0,1
7372,"0","","","","0613","井川町岡野前","","","22",0,2,0,0,2
7373,"0","","","","0613","井川町岡野前","","","23",1,0,0,0,1
7374,"0","","","","0613","井川町岡野前","","","28",4,0,0,0,4
7375,"0","","","","0613","井川町岡野前","","","29",0,1,0,0,1
7376,"0","","","","0613","井川町岡野前","","","37",2,1,0,0,3
7377,"0","","","","0613","井川町岡野前","","","44",0,1,0,0,1
7378,"0","","","","0613","井川町岡野前","","","46",0,2,0,0,2
7379,"0","","","","0613","井川町岡野前","","","48",1,0,0,0,1
7380,"0","","","","0613","井川町岡野前","","","49",0,1,0,0,1
7381,"0","","","","0613","井川町岡野前","","","50",1,1,0,0,2
7382,"0","","","","0613","井川町岡野前","","","51",0,1,0,0,1
7383,"0","","","","0613","井川町岡野前","","","52",1,0,0,0,1
7384,"0","","","","0613","井川町岡野前","","","55",0,1,0,0,1
7385,"0","","","","0613","井川町岡野前","","","56",2,1,0,0,3
7386,"0","","","","0613","井川町岡野前","","","58",0,1,0,0,1
7387,"0","","","","0613","井川町岡野前","","","59",3,3,0,0,6
7388,"0","","","","0613","井川町岡野前","","","60",1,1,0,0,2
7389,"0","","","","0613","井川町岡野前","","","61",1,0,0,0,1
7390,"0","","","","0613","井川町岡野前","","","62",0,1,0,0,1
7391,"0","","","","0613","井川町岡野前","","","63",1,1,0,0,2
7392,"0","","","","0613","井川町岡野前","","","64",1,1,0,0,2
7393,"0","","","","0613","井川町岡野前","","","65",1,1,0,0,2
7394,"0","","","","0613","井川町岡野前","","","68",0,1,0,0,1
7395,"0","","","","0613","井川町岡野前","","","69",0,3,0,0,3
7396,"0","","","","0613","井川町岡野前","","","70",1,0,0,0,1
7397,"0","","","","0613","井川町岡野前","","","71",0,1,0,0,1
7398,"0","","","","0613","井川町岡野前","","","73",3,0,0,0,3
7399,"0","","","","0613","井川町岡野前","","","74",0,1,0,0,1
7400,"0","","","","0613","井川町岡野前","","","76",0,3,0,0,3
7401,"0","","","","0613","井川町岡野前","","","79",4,0,0,0,4
7402,"0","","","","0613","井川町岡野前","","","82",1,3,0,0,4
7403,"0","","","","0613","井川町岡野前","","","84",0,1,0,0,1
7404,"0","","","","0613","井川町岡野前","","","85",0,1,0,0,1
7405,"0","","","","0613","井川町岡野前","","","88",0,1,0,0,1
7406,"0","","","","0613","井川町岡野前","","","89",1,1,0,0,2
7407,"0","","","","0613","井川町岡野前","","","90",0,2,0,0,2
7408,"0","","","","0613","井川町岡野前","","","91",0,1,0,0,1
7409,"0","","","","0613","井川町岡野前","","","92",0,1,0,0,1
7410,"0","","","","0614","井川町片山","","","35",0,1,0,0,1
7411,"0","","","","0614","井川町片山","","","51",0,1,0,0,1
7412,"0","","","","0614","井川町片山","","","53",0,1,0,0,1
7413,"0","","","","0614","井川町片山","","","55",1,0,0,0,1
7414,"0","","","","0614","井川町片山","","","65",0,2,0,0,2
7415,"0","","","","0614","井川町片山","","","66",2,0,0,0,2
7416,"0","","","","0614","井川町片山","","","75",0,2,0,0,2
7417,"0","","","","0614","井川町片山","","","80",0,1,0,0,1
7418,"0","","","","0614","井川町片山","","","83",0,1,0,0,1
7419,"0","","","","0614","井川町片山","","","85",0,1,0,0,1
7420,"0","","","","0614","井川町片山","","","86",0,2,0,0,2
7421,"0","","","","0614","井川町片山","","","87",1,1,0,0,2
7422,"0","","","","0614","井川町片山","","","90",0,2,0,0,2
7423,"0","","","","0614","井川町片山","","","92",0,1,0,0,1
7424,"0","","","","0614","井川町片山","","","94",0,1,0,0,1
7425,"0","","","","0614","井川町片山","","","97",0,1,0,0,1
7426,"0","","","","0615","井川町御領田","","","0",2,0,0,0,2
7427,"0","","","","0615","井川町御領田","","","1",0,2,0,0,2
7428,"0","","","","0615","井川町御領田","","","2",0,1,0,0,1
7429,"0","","","","0615","井川町御領田","","","3",1,2,0,0,3
7430,"0","","","","0615","井川町御領田","","","4",2,0,0,0,2
7431,"0","","","","0615","井川町御領田","","","5",1,2,0,0,3
7432,"0","","","","0615","井川町御領田","","","6",0,1,0,0,1
7433,"0","","","","0615","井川町御領田","","","8",1,0,0,0,1
7434,"0","","","","0615","井川町御領田","","","9",2,1,0,0,3
7435,"0","","","","0615","井川町御領田","","","10",1,1,0,0,2
7436,"0","","","","0615","井川町御領田","","","12",1,1,0,0,2
7437,"0","","","","0615","井川町御領田","","","13",0,2,0,0,2
7438,"0","","","","0615","井川町御領田","","","14",1,1,0,0,2
7439,"0","","","","0615","井川町御領田","","","15",1,4,0,0,5
7440,"0","","","","0615","井川町御領田","","","16",1,0,0,0,1
7441,"0","","","","0615","井川町御領田","","","17",4,1,0,0,5
7442,"0","","","","0615","井川町御領田","","","18",1,1,0,0,2
7443,"0","","","","0615","井川町御領田","","","19",2,2,0,0,4
7444,"0","","","","0615","井川町御領田","","","20",2,2,0,0,4
7445,"0","","","","0615","井川町御領田","","","21",0,1,0,0,1
7446,"0","","","","0615","井川町御領田","","","25",0,1,0,0,1
7447,"0","","","","0615","井川町御領田","","","26",0,2,0,0,2
7448,"0","","","","0615","井川町御領田","","","27",1,0,0,0,1
7449,"0","","","","0615","井川町御領田","","","28",1,1,0,0,2
7450,"0","","","","0615","井川町御領田","","","29",0,1,0,0,1
7451,"0","","","","0615","井川町御領田","","","30",1,2,0,0,3
7452,"0","","","","0615","井川町御領田","","","32",0,1,0,0,1
7453,"0","","","","0615","井川町御領田","","","33",3,3,0,0,6
7454,"0","","","","0615","井川町御領田","","","34",1,0,0,0,1
7455,"0","","","","0615","井川町御領田","","","35",1,1,0,0,2
7456,"0","","","","0615","井川町御領田","","","36",2,0,0,0,2
7457,"0","","","","0615","井川町御領田","","","37",0,2,0,0,2
7458,"0","","","","0615","井川町御領田","","","38",1,1,0,0,2
7459,"0","","","","0615","井川町御領田","","","39",2,2,0,0,4
7460,"0","","","","0615","井川町御領田","","","40",1,2,0,0,3
7461,"0","","","","0615","井川町御領田","","","41",1,0,0,0,1
7462,"0","","","","0615","井川町御領田","","","42",1,3,0,0,4
7463,"0","","","","0615","井川町御領田","","","43",0,2,0,0,2
7464,"0","","","","0615","井川町御領田","","","44",2,1,0,0,3
7465,"0","","","","0615","井川町御領田","","","45",1,1,0,0,2
7466,"0","","","","0615","井川町御領田","","","47",0,1,0,0,1
7467,"0","","","","0615","井川町御領田","","","48",4,3,0,0,7
7468,"0","","","","0615","井川町御領田","","","49",1,1,0,0,2
7469,"0","","","","0615","井川町御領田","","","50",1,1,0,0,2
7470,"0","","","","0615","井川町御領田","","","52",1,2,0,0,3
7471,"0","","","","0615","井川町御領田","","","53",0,1,0,0,1
7472,"0","","","","0615","井川町御領田","","","54",1,0,0,0,1
7473,"0","","","","0615","井川町御領田","","","57",1,2,0,0,3
7474,"0","","","","0615","井川町御領田","","","58",1,0,0,0,1
7475,"0","","","","0615","井川町御領田","","","59",0,1,0,0,1
7476,"0","","","","0615","井川町御領田","","","60",2,2,0,0,4
7477,"0","","","","0615","井川町御領田","","","61",1,3,0,0,4
7478,"0","","","","0615","井川町御領田","","","62",0,2,0,0,2
7479,"0","","","","0615","井川町御領田","","","63",3,3,0,0,6
7480,"0","","","","0615","井川町御領田","","","64",4,3,0,0,7
7481,"0","","","","0615","井川町御領田","","","65",0,1,0,0,1
7482,"0","","","","0615","井川町御領田","","","66",4,2,0,0,6
7483,"0","","","","0615","井川町御領田","","","67",1,5,0,0,6
7484,"0","","","","0615","井川町御領田","","","68",1,4,0,0,5
7485,"0","","","","0615","井川町御領田","","","69",3,0,0,0,3
7486,"0","","","","0615","井川町御領田","","","70",4,1,0,0,5
7487,"0","","","","0615","井川町御領田","","","71",1,1,0,0,2
7488,"0","","","","0615","井川町御領田","","","72",1,1,0,0,2
7489,"0","","","","0615","井川町御領田","","","73",1,2,0,0,3
7490,"0","","","","0615","井川町御領田","","","74",0,1,0,0,1
7491,"0","","","","0615","井川町御領田","","","75",0,1,0,0,1
