﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
11369,"0","","479","漆川橋","","","","","83",0,2,0,0,2
11370,"0","","479","漆川橋","","","","","85",0,2,0,0,2
11371,"0","","479","漆川橋","","","","","89",0,1,0,0,1
11372,"0","","479","漆川橋","","","","","91",0,2,0,0,2
11373,"0","","479","漆川橋","","","","","97",0,1,0,0,1
11374,"0","","480","大田","","","","","6",1,0,0,0,1
11375,"0","","480","大田","","","","","10",0,1,0,0,1
11376,"0","","480","大田","","","","","12",2,0,0,0,2
11377,"0","","480","大田","","","","","13",1,0,0,0,1
11378,"0","","480","大田","","","","","15",0,1,0,0,1
11379,"0","","480","大田","","","","","17",0,1,0,0,1
11380,"0","","480","大田","","","","","20",1,0,0,0,1
11381,"0","","480","大田","","","","","38",1,0,0,0,1
11382,"0","","480","大田","","","","","40",0,1,0,0,1
11383,"0","","480","大田","","","","","41",1,1,0,0,2
11384,"0","","480","大田","","","","","43",1,0,0,0,1
11385,"0","","480","大田","","","","","46",0,1,0,0,1
11386,"0","","480","大田","","","","","53",0,1,0,0,1
11387,"0","","480","大田","","","","","61",0,1,0,0,1
11388,"0","","480","大田","","","","","62",1,0,0,0,1
11389,"0","","480","大田","","","","","63",1,0,0,0,1
11390,"0","","480","大田","","","","","66",0,1,0,0,1
11391,"0","","480","大田","","","","","70",3,1,0,0,4
11392,"0","","480","大田","","","","","74",0,1,0,0,1
11393,"0","","480","大田","","","","","76",1,1,0,0,2
11394,"0","","480","大田","","","","","78",0,1,0,0,1
11395,"0","","480","大田","","","","","80",0,1,0,0,1
11396,"0","","480","大田","","","","","82",1,1,0,0,2
11397,"0","","480","大田","","","","","85",0,1,0,0,1
11398,"0","","480","大田","","","","","89",1,0,0,0,1
11399,"0","","481","久尾","","","","","52",0,1,0,0,1
11400,"0","","481","久尾","","","","","67",1,0,0,0,1
11401,"0","","481","久尾","","","","","68",0,1,0,0,1
11402,"0","","481","久尾","","","","","70",1,0,0,0,1
11403,"0","","481","久尾","","","","","74",0,1,0,0,1
11404,"0","","481","久尾","","","","","83",0,1,0,0,1
11405,"0","","481","久尾","","","","","84",0,1,0,0,1
11406,"0","","481","久尾","","","","","89",1,0,0,0,1
11407,"0","","481","久尾","","","","","90",0,1,0,0,1
11408,"0","","491","宮平","","","","","10",1,0,0,0,1
11409,"0","","491","宮平","","","","","14",1,0,0,0,1
11410,"0","","491","宮平","","","","","34",0,1,0,0,1
11411,"0","","491","宮平","","","","","39",1,1,0,0,2
11412,"0","","491","宮平","","","","","44",1,0,0,0,1
11413,"0","","491","宮平","","","","","57",1,2,0,0,3
11414,"0","","491","宮平","","","","","58",0,1,0,0,1
11415,"0","","491","宮平","","","","","60",1,0,0,0,1
11416,"0","","491","宮平","","","","","61",0,3,0,0,3
11417,"0","","491","宮平","","","","","62",1,0,0,0,1
11418,"0","","491","宮平","","","","","63",1,0,0,0,1
11419,"0","","491","宮平","","","","","64",1,0,0,0,1
11420,"0","","491","宮平","","","","","65",1,1,0,0,2
11421,"0","","491","宮平","","","","","68",1,0,0,0,1
11422,"0","","491","宮平","","","","","70",1,1,0,0,2
11423,"0","","491","宮平","","","","","71",2,2,0,0,4
11424,"0","","491","宮平","","","","","72",1,1,0,0,2
11425,"0","","491","宮平","","","","","73",0,1,0,0,1
11426,"0","","491","宮平","","","","","74",1,0,0,0,1
11427,"0","","491","宮平","","","","","77",1,1,0,0,2
11428,"0","","491","宮平","","","","","81",1,0,0,0,1
11429,"0","","491","宮平","","","","","84",1,0,0,0,1
11430,"0","","491","宮平","","","","","85",0,1,0,0,1
11431,"0","","491","宮平","","","","","86",1,4,0,0,5
11432,"0","","491","宮平","","","","","88",1,0,0,0,1
11433,"0","","491","宮平","","","","","89",0,1,0,0,1
11434,"0","","492","国畑","","","","","26",1,0,0,0,1
11435,"0","","492","国畑","","","","","31",0,1,0,0,1
11436,"0","","492","国畑","","","","","33",1,0,0,0,1
11437,"0","","492","国畑","","","","","58",0,1,0,0,1
11438,"0","","492","国畑","","","","","60",1,0,0,0,1
11439,"0","","492","国畑","","","","","64",0,1,0,0,1
11440,"0","","492","国畑","","","","","65",2,1,0,0,3
11441,"0","","492","国畑","","","","","66",2,0,0,0,2
11442,"0","","492","国畑","","","","","73",1,0,0,0,1
11443,"0","","492","国畑","","","","","79",1,0,0,0,1
11444,"0","","492","国畑","","","","","83",0,1,0,0,1
11445,"0","","492","国畑","","","","","88",0,2,0,0,2
11446,"0","","492","国畑","","","","","91",0,1,0,0,1
11447,"0","","493","梅ノ谷","","","","","9",0,1,0,0,1
11448,"0","","493","梅ノ谷","","","","","10",1,0,0,0,1
11449,"0","","493","梅ノ谷","","","","","22",1,0,0,0,1
11450,"0","","493","梅ノ谷","","","","","30",1,0,0,0,1
11451,"0","","493","梅ノ谷","","","","","33",1,0,0,0,1
11452,"0","","493","梅ノ谷","","","","","35",1,0,0,0,1
11453,"0","","493","梅ノ谷","","","","","39",0,1,0,0,1
11454,"0","","493","梅ノ谷","","","","","40",1,0,0,0,1
11455,"0","","493","梅ノ谷","","","","","43",0,1,0,0,1
11456,"0","","493","梅ノ谷","","","","","45",1,0,0,0,1
11457,"0","","493","梅ノ谷","","","","","47",1,0,0,0,1
11458,"0","","493","梅ノ谷","","","","","52",0,1,0,0,1
11459,"0","","493","梅ノ谷","","","","","53",0,1,0,0,1
11460,"0","","493","梅ノ谷","","","","","55",1,1,0,0,2
11461,"0","","493","梅ノ谷","","","","","61",1,0,0,0,1
11462,"0","","493","梅ノ谷","","","","","64",1,0,0,0,1
11463,"0","","493","梅ノ谷","","","","","67",0,1,0,0,1
11464,"0","","493","梅ノ谷","","","","","68",2,0,0,0,2
11465,"0","","493","梅ノ谷","","","","","69",1,1,0,0,2
11466,"0","","493","梅ノ谷","","","","","71",0,2,0,0,2
11467,"0","","493","梅ノ谷","","","","","73",0,1,0,0,1
11468,"0","","493","梅ノ谷","","","","","74",1,0,0,0,1
11469,"0","","493","梅ノ谷","","","","","76",1,0,0,0,1
11470,"0","","493","梅ノ谷","","","","","78",1,0,0,0,1
11471,"0","","493","梅ノ谷","","","","","80",0,1,0,0,1
11472,"0","","493","梅ノ谷","","","","","81",0,1,0,0,1
11473,"0","","493","梅ノ谷","","","","","83",1,1,0,0,2
11474,"0","","493","梅ノ谷","","","","","85",0,1,0,0,1
11475,"0","","493","梅ノ谷","","","","","87",0,1,0,0,1
11476,"0","","493","梅ノ谷","","","","","90",1,0,0,0,1
11477,"0","","493","梅ノ谷","","","","","93",0,1,0,0,1
11478,"0","","494","中津川","","","","","13",0,1,0,0,1
11479,"0","","494","中津川","","","","","15",1,0,0,0,1
11480,"0","","494","中津川","","","","","33",1,0,0,0,1
11481,"0","","494","中津川","","","","","44",1,0,0,0,1
11482,"0","","494","中津川","","","","","47",0,1,0,0,1
11483,"0","","494","中津川","","","","","52",1,0,0,0,1
11484,"0","","494","中津川","","","","","62",1,0,0,0,1
11485,"0","","494","中津川","","","","","63",0,1,0,0,1
11486,"0","","494","中津川","","","","","65",1,1,0,0,2
11487,"0","","494","中津川","","","","","68",0,1,0,0,1
11488,"0","","494","中津川","","","","","71",1,1,0,0,2
11489,"0","","494","中津川","","","","","72",0,1,0,0,1
11490,"0","","494","中津川","","","","","75",0,1,0,0,1
11491,"0","","494","中津川","","","","","76",2,0,0,0,2
11492,"0","","494","中津川","","","","","83",0,1,0,0,1
11493,"0","","494","中津川","","","","","85",0,2,0,0,2
11494,"0","","494","中津川","","","","","86",0,1,0,0,1
11495,"0","","494","中津川","","","","","87",0,2,0,0,2
11496,"0","","494","中津川","","","","","89",0,1,0,0,1
11497,"0","","494","中津川","","","","","95",0,1,0,0,1
11498,"0","","495","北谷","","","","","1",0,1,0,0,1
11499,"0","","495","北谷","","","","","4",1,0,0,0,1
11500,"0","","495","北谷","","","","","5",1,0,0,0,1
11501,"0","","495","北谷","","","","","6",0,1,0,0,1
11502,"0","","495","北谷","","","","","7",1,1,0,0,2
11503,"0","","495","北谷","","","","","10",1,0,0,0,1
11504,"0","","495","北谷","","","","","12",1,0,0,0,1
11505,"0","","495","北谷","","","","","18",0,1,0,0,1
11506,"0","","495","北谷","","","","","27",0,1,0,0,1
11507,"0","","495","北谷","","","","","35",0,1,0,0,1
11508,"0","","495","北谷","","","","","36",1,0,0,0,1
11509,"0","","495","北谷","","","","","38",0,1,0,0,1
11510,"0","","495","北谷","","","","","39",0,1,0,0,1
11511,"0","","495","北谷","","","","","41",0,1,0,0,1
11512,"0","","495","北谷","","","","","47",2,0,0,0,2
11513,"0","","495","北谷","","","","","51",1,0,0,0,1
11514,"0","","495","北谷","","","","","61",1,1,0,0,2
11515,"0","","495","北谷","","","","","63",1,0,0,0,1
11516,"0","","495","北谷","","","","","64",1,1,0,0,2
11517,"0","","495","北谷","","","","","65",0,1,0,0,1
11518,"0","","495","北谷","","","","","66",1,1,0,0,2
11519,"0","","495","北谷","","","","","74",0,1,0,0,1
11520,"0","","495","北谷","","","","","75",1,0,0,0,1
11521,"0","","495","北谷","","","","","78",0,2,0,0,2
11522,"0","","495","北谷","","","","","81",1,0,0,0,1
11523,"0","","495","北谷","","","","","82",1,0,0,0,1
11524,"0","","495","北谷","","","","","83",0,1,0,0,1
11525,"0","","495","北谷","","","","","84",0,2,0,0,2
11526,"0","","495","北谷","","","","","85",1,0,0,0,1
11527,"0","","495","北谷","","","","","86",0,1,0,0,1
11528,"0","","495","北谷","","","","","87",1,0,0,0,1
11529,"0","","495","北谷","","","","","88",0,1,0,0,1
11530,"0","","495","北谷","","","","","95",0,1,0,0,1
11531,"0","","496","小林","","","","","38",1,0,0,0,1
11532,"0","","496","小林","","","","","58",1,0,0,0,1
11533,"0","","496","小林","","","","","64",1,0,0,0,1
11534,"0","","496","小林","","","","","73",0,1,0,0,1
11535,"0","","496","小林","","","","","78",1,0,0,0,1
11536,"0","","496","小林","","","","","79",0,1,0,0,1
11537,"0","","496","小林","","","","","82",0,1,0,0,1
11538,"0","","496","小林","","","","","83",1,0,0,0,1
11539,"0","","497","越替","","","","","53",0,1,0,0,1
11540,"0","","497","越替","","","","","61",1,0,0,0,1
11541,"0","","497","越替","","","","","62",1,0,0,0,1
11542,"0","","497","越替","","","","","63",1,0,0,0,1
11543,"0","","497","越替","","","","","76",0,1,0,0,1
11544,"0","","497","越替","","","","","78",0,1,0,0,1
11545,"0","","497","越替","","","","","80",1,0,0,0,1
11546,"0","","497","越替","","","","","85",0,1,0,0,1
11547,"0","","497","越替","","","","","86",0,2,0,0,2
11548,"0","","497","越替","","","","","89",0,1,0,0,1
11549,"0","","498","大川南","","","","","19",1,0,0,0,1
11550,"0","","498","大川南","","","","","20",1,0,0,0,1
11551,"0","","498","大川南","","","","","61",1,0,0,0,1
11552,"0","","498","大川南","","","","","68",1,0,0,0,1
11553,"0","","498","大川南","","","","","71",1,0,0,0,1
11554,"0","","498","大川南","","","","","75",0,1,0,0,1
11555,"0","","498","大川南","","","","","80",0,1,0,0,1
11556,"0","","498","大川南","","","","","82",0,2,0,0,2
11557,"0","","498","大川南","","","","","84",1,0,0,0,1
11558,"0","","498","大川南","","","","","86",0,1,0,0,1
11559,"0","","498","大川南","","","","","88",0,1,0,0,1
11560,"0","","498","大川南","","","","","89",0,1,0,0,1
11561,"0","","498","大川南","","","","","91",0,2,0,0,2
11562,"0","","498","大川南","","","","","93",0,1,0,0,1
11563,"0","","499","大川北","","","","","59",0,1,0,0,1
11564,"0","","499","大川北","","","","","63",1,0,0,0,1
11565,"0","","499","大川北","","","","","65",1,0,0,0,1
11566,"0","","499","大川北","","","","","67",1,0,0,0,1
11567,"0","","499","大川北","","","","","68",0,1,0,0,1
11568,"0","","499","大川北","","","","","82",0,1,0,0,1
11569,"0","","499","大川北","","","","","84",0,1,0,0,1
11570,"0","","499","大川北","","","","","85",0,1,0,0,1
11571,"0","","499","大川北","","","","","89",0,1,0,0,1
11572,"0","","499","大川北","","","","","90",1,1,0,0,2
11573,"0","","499","大川北","","","","","91",1,0,0,0,1
11574,"0","","499","大川北","","","","","100",0,1,0,0,1
11575,"0","","500","南谷","","","","","45",1,0,0,0,1
11576,"0","","500","南谷","","","","","50",1,0,0,0,1
11577,"0","","500","南谷","","","","","64",1,0,0,0,1
11578,"0","","500","南谷","","","","","76",0,1,0,0,1
11579,"0","","500","南谷","","","","","78",0,1,0,0,1
11580,"0","","500","南谷","","","","","81",0,1,0,0,1
11581,"0","","500","南谷","","","","","85",0,1,0,0,1
11582,"0","","500","南谷","","","","","90",0,1,0,0,1
11583,"0","","500","南谷","","","","","93",1,0,0,0,1
11584,"0","","501","石立","","","","","76",0,1,0,0,1
11585,"0","","502","池田正夫","","","","","67",1,1,0,0,2
11586,"0","","503","影野","","","","","43",1,0,0,0,1
11587,"0","","503","影野","","","","","44",1,0,0,0,1
11588,"0","","503","影野","","","","","47",1,0,0,0,1
11589,"0","","503","影野","","","","","55",1,0,0,0,1
11590,"0","","503","影野","","","","","62",1,0,0,0,1
11591,"0","","503","影野","","","","","63",0,1,0,0,1
11592,"0","","503","影野","","","","","66",1,0,0,0,1
11593,"0","","503","影野","","","","","71",1,0,0,0,1
11594,"0","","503","影野","","","","","75",0,1,0,0,1
11595,"0","","503","影野","","","","","77",1,0,0,0,1
11596,"0","","503","影野","","","","","78",1,1,0,0,2
11597,"0","","503","影野","","","","","79",1,1,0,0,2
11598,"0","","503","影野","","","","","80",1,0,0,0,1
11599,"0","","503","影野","","","","","82",1,0,0,0,1
11600,"0","","503","影野","","","","","86",0,1,0,0,1
11601,"0","","503","影野","","","","","87",0,1,0,0,1
11602,"0","","503","影野","","","","","90",1,0,0,0,1
11603,"0","","503","影野","","","","","92",0,2,0,0,2
11604,"0","","505","明瀬","","","","","63",1,0,0,0,1
11605,"0","","505","明瀬","","","","","93",0,1,0,0,1
11606,"0","","511","大利空","","","","","59",1,0,0,0,1
11607,"0","","511","大利空","","","","","77",0,1,0,0,1
11608,"0","","511","大利空","","","","","84",1,0,0,0,1
11609,"0","","511","大利空","","","","","89",0,2,0,0,2
11610,"0","","511","大利空","","","","","90",0,1,0,0,1
11611,"0","","511","大利空","","","","","93",0,1,0,0,1
11612,"0","","512","大利八幡","","","","","29",1,0,0,0,1
11613,"0","","512","大利八幡","","","","","30",0,1,0,0,1
11614,"0","","512","大利八幡","","","","","43",1,0,0,0,1
11615,"0","","512","大利八幡","","","","","51",1,1,0,0,2
11616,"0","","512","大利八幡","","","","","56",0,1,0,0,1
11617,"0","","512","大利八幡","","","","","57",1,0,0,0,1
11618,"0","","512","大利八幡","","","","","63",1,0,0,0,1
11619,"0","","512","大利八幡","","","","","64",1,2,0,0,3
11620,"0","","512","大利八幡","","","","","65",1,0,0,0,1
11621,"0","","512","大利八幡","","","","","68",1,0,0,0,1
11622,"0","","512","大利八幡","","","","","69",0,1,0,0,1
11623,"0","","512","大利八幡","","","","","71",1,0,0,0,1
11624,"0","","512","大利八幡","","","","","73",0,1,0,0,1
11625,"0","","512","大利八幡","","","","","74",0,1,0,0,1
11626,"0","","512","大利八幡","","","","","79",1,1,0,0,2
11627,"0","","512","大利八幡","","","","","80",2,0,0,0,2
11628,"0","","512","大利八幡","","","","","81",0,1,0,0,1
11629,"0","","512","大利八幡","","","","","82",1,1,0,0,2
11630,"0","","512","大利八幡","","","","","83",0,1,0,0,1
11631,"0","","512","大利八幡","","","","","84",1,0,0,0,1
11632,"0","","512","大利八幡","","","","","88",0,1,0,0,1
11633,"0","","512","大利八幡","","","","","89",1,1,0,0,2
11634,"0","","512","大利八幡","","","","","90",0,1,0,0,1
11635,"0","","512","大利八幡","","","","","92",1,2,0,0,3
11636,"0","","512","大利八幡","","","","","93",1,0,0,0,1
11637,"0","","512","大利八幡","","","","","96",0,1,0,0,1
11638,"0","","513","大利込","","","","","7",1,0,0,0,1
11639,"0","","513","大利込","","","","","10",1,1,0,0,2
11640,"0","","513","大利込","","","","","11",1,0,0,0,1
11641,"0","","513","大利込","","","","","13",0,1,0,0,1
11642,"0","","513","大利込","","","","","19",0,1,0,0,1
11643,"0","","513","大利込","","","","","23",1,0,0,0,1
11644,"0","","513","大利込","","","","","35",1,0,0,0,1
11645,"0","","513","大利込","","","","","37",1,1,0,0,2
11646,"0","","513","大利込","","","","","40",0,1,0,0,1
11647,"0","","513","大利込","","","","","42",0,2,0,0,2
11648,"0","","513","大利込","","","","","44",0,1,0,0,1
11649,"0","","513","大利込","","","","","45",2,0,0,0,2
11650,"0","","513","大利込","","","","","47",0,1,0,0,1
11651,"0","","513","大利込","","","","","48",1,0,0,0,1
11652,"0","","513","大利込","","","","","49",1,0,0,0,1
11653,"0","","513","大利込","","","","","51",1,1,0,0,2
11654,"0","","513","大利込","","","","","54",1,0,0,0,1
11655,"0","","513","大利込","","","","","56",1,0,0,0,1
11656,"0","","513","大利込","","","","","57",0,1,0,0,1
11657,"0","","513","大利込","","","","","58",0,1,0,0,1
11658,"0","","513","大利込","","","","","59",1,0,0,0,1
11659,"0","","513","大利込","","","","","60",2,0,0,0,2
11660,"0","","513","大利込","","","","","61",1,0,0,0,1
11661,"0","","513","大利込","","","","","62",0,1,0,0,1
11662,"0","","513","大利込","","","","","63",1,3,0,0,4
11663,"0","","513","大利込","","","","","64",0,1,0,0,1
11664,"0","","513","大利込","","","","","65",2,1,0,0,3
11665,"0","","513","大利込","","","","","66",1,1,0,0,2
11666,"0","","513","大利込","","","","","67",0,1,0,0,1
11667,"0","","513","大利込","","","","","69",1,1,0,0,2
11668,"0","","513","大利込","","","","","70",2,0,0,0,2
11669,"0","","513","大利込","","","","","71",0,2,0,0,2
11670,"0","","513","大利込","","","","","73",0,1,0,0,1
11671,"0","","513","大利込","","","","","74",2,1,0,0,3
11672,"0","","513","大利込","","","","","75",1,0,0,0,1
11673,"0","","513","大利込","","","","","76",1,2,0,0,3
11674,"0","","513","大利込","","","","","77",0,1,0,0,1
11675,"0","","513","大利込","","","","","78",1,1,0,0,2
11676,"0","","513","大利込","","","","","79",0,1,0,0,1
11677,"0","","513","大利込","","","","","80",3,2,0,0,5
11678,"0","","513","大利込","","","","","81",1,2,0,0,3
11679,"0","","513","大利込","","","","","83",1,2,0,0,3
11680,"0","","513","大利込","","","","","84",1,0,0,0,1
11681,"0","","513","大利込","","","","","86",0,1,0,0,1
11682,"0","","513","大利込","","","","","87",0,1,0,0,1
11683,"0","","513","大利込","","","","","88",1,1,0,0,2
11684,"0","","513","大利込","","","","","89",0,4,0,0,4
11685,"0","","513","大利込","","","","","91",1,0,0,0,1
11686,"0","","513","大利込","","","","","93",0,1,0,0,1
11687,"0","","513","大利込","","","","","100",0,1,0,0,1
11688,"0","","514","大利西","","","","","35",1,0,0,0,1
11689,"0","","514","大利西","","","","","41",1,0,0,0,1
11690,"0","","514","大利西","","","","","46",0,1,0,0,1
11691,"0","","514","大利西","","","","","61",0,1,0,0,1
11692,"0","","514","大利西","","","","","63",0,1,0,0,1
11693,"0","","514","大利西","","","","","65",1,1,0,0,2
11694,"0","","514","大利西","","","","","68",0,1,0,0,1
11695,"0","","514","大利西","","","","","69",1,0,0,0,1
11696,"0","","514","大利西","","","","","73",1,0,0,0,1
11697,"0","","514","大利西","","","","","82",0,1,0,0,1
11698,"0","","514","大利西","","","","","85",2,0,0,0,2
11699,"0","","514","大利西","","","","","86",0,1,0,0,1
11700,"0","","514","大利西","","","","","91",0,1,0,0,1
11701,"0","","514","大利西","","","","","94",0,1,0,0,1
11702,"0","","515","京田","","","","","70",1,0,0,0,1
11703,"0","","515","京田","","","","","73",0,1,0,0,1
11704,"0","","515","京田","","","","","76",1,0,0,0,1
11705,"0","","515","京田","","","","","81",1,0,0,0,1
11706,"0","","515","京田","","","","","89",0,1,0,0,1
11707,"0","","515","京田","","","","","97",0,1,0,0,1
11708,"0","","521","川崎込","","","","","0",1,0,0,0,1
11709,"0","","521","川崎込","","","","","2",0,1,0,0,1
11710,"0","","521","川崎込","","","","","3",0,1,0,0,1
11711,"0","","521","川崎込","","","","","5",1,0,0,0,1
11712,"0","","521","川崎込","","","","","8",0,1,0,0,1
11713,"0","","521","川崎込","","","","","9",1,0,0,0,1
11714,"0","","521","川崎込","","","","","10",0,1,0,0,1
11715,"0","","521","川崎込","","","","","13",1,1,0,0,2
11716,"0","","521","川崎込","","","","","15",2,1,0,0,3
11717,"0","","521","川崎込","","","","","18",2,0,0,0,2
11718,"0","","521","川崎込","","","","","20",1,1,0,0,2
11719,"0","","521","川崎込","","","","","21",0,1,0,0,1
11720,"0","","521","川崎込","","","","","22",1,0,0,0,1
11721,"0","","521","川崎込","","","","","26",2,1,0,0,3
11722,"0","","521","川崎込","","","","","30",1,0,0,0,1
11723,"0","","521","川崎込","","","","","31",0,2,0,0,2
11724,"0","","521","川崎込","","","","","32",0,2,0,0,2
11725,"0","","521","川崎込","","","","","33",0,1,0,0,1
11726,"0","","521","川崎込","","","","","34",3,0,0,0,3
11727,"0","","521","川崎込","","","","","35",1,1,0,0,2
11728,"0","","521","川崎込","","","","","38",0,1,0,0,1
11729,"0","","521","川崎込","","","","","39",1,0,0,0,1
11730,"0","","521","川崎込","","","","","41",0,1,0,0,1
11731,"0","","521","川崎込","","","","","42",1,0,0,0,1
11732,"0","","521","川崎込","","","","","43",1,2,0,0,3
11733,"0","","521","川崎込","","","","","45",1,1,0,0,2
11734,"0","","521","川崎込","","","","","47",0,1,0,0,1
11735,"0","","521","川崎込","","","","","48",2,0,0,0,2
11736,"0","","521","川崎込","","","","","49",1,1,0,0,2
11737,"0","","521","川崎込","","","","","50",3,1,0,0,4
11738,"0","","521","川崎込","","","","","51",1,1,0,0,2
11739,"0","","521","川崎込","","","","","54",1,0,0,0,1
11740,"0","","521","川崎込","","","","","55",1,2,0,0,3
11741,"0","","521","川崎込","","","","","56",1,1,0,0,2
11742,"0","","521","川崎込","","","","","57",0,2,0,0,2
11743,"0","","521","川崎込","","","","","59",4,1,0,0,5
11744,"0","","521","川崎込","","","","","60",1,1,0,0,2
11745,"0","","521","川崎込","","","","","62",1,1,0,0,2
11746,"0","","521","川崎込","","","","","63",1,3,0,0,4
11747,"0","","521","川崎込","","","","","64",1,3,0,0,4
11748,"0","","521","川崎込","","","","","65",2,5,0,0,7
11749,"0","","521","川崎込","","","","","66",0,2,0,0,2
11750,"0","","521","川崎込","","","","","67",3,2,0,0,5
11751,"0","","521","川崎込","","","","","68",3,1,0,0,4
11752,"0","","521","川崎込","","","","","69",4,3,0,0,7
11753,"0","","521","川崎込","","","","","70",1,3,0,0,4
11754,"0","","521","川崎込","","","","","71",2,2,0,0,4
11755,"0","","521","川崎込","","","","","73",2,1,0,0,3
11756,"0","","521","川崎込","","","","","74",1,2,0,0,3
11757,"0","","521","川崎込","","","","","75",0,1,0,0,1
11758,"0","","521","川崎込","","","","","76",2,1,0,0,3
11759,"0","","521","川崎込","","","","","77",1,1,0,0,2
11760,"0","","521","川崎込","","","","","78",3,2,0,0,5
11761,"0","","521","川崎込","","","","","79",1,2,0,0,3
11762,"0","","521","川崎込","","","","","80",1,3,0,0,4
11763,"0","","521","川崎込","","","","","81",1,1,0,0,2
11764,"0","","521","川崎込","","","","","82",3,1,0,0,4
11765,"0","","521","川崎込","","","","","84",1,3,0,0,4
11766,"0","","521","川崎込","","","","","85",0,3,0,0,3
11767,"0","","521","川崎込","","","","","86",0,2,0,0,2
11768,"0","","521","川崎込","","","","","87",0,1,0,0,1
11769,"0","","521","川崎込","","","","","88",1,0,0,0,1
11770,"0","","521","川崎込","","","","","89",1,0,0,0,1
11771,"0","","521","川崎込","","","","","90",0,1,0,0,1
11772,"0","","521","川崎込","","","","","91",1,1,0,0,2
11773,"0","","521","川崎込","","","","","92",0,2,0,0,2
11774,"0","","521","川崎込","","","","","94",0,1,0,0,1
11775,"0","","521","川崎込","","","","","97",0,1,0,0,1
11776,"0","","521","川崎込","","","","","98",1,0,0,0,1
11777,"0","","522","川崎空東","","","","","33",0,1,0,0,1
11778,"0","","522","川崎空東","","","","","46",2,0,0,0,2
11779,"0","","522","川崎空東","","","","","49",1,0,0,0,1
11780,"0","","522","川崎空東","","","","","53",1,0,0,0,1
11781,"0","","522","川崎空東","","","","","54",1,0,0,0,1
11782,"0","","522","川崎空東","","","","","59",1,0,0,0,1
11783,"0","","522","川崎空東","","","","","61",1,0,0,0,1
11784,"0","","522","川崎空東","","","","","62",1,0,0,0,1
11785,"0","","522","川崎空東","","","","","64",1,0,0,0,1
11786,"0","","522","川崎空東","","","","","67",1,0,0,0,1
11787,"0","","522","川崎空東","","","","","69",0,1,0,0,1
11788,"0","","522","川崎空東","","","","","70",0,1,0,0,1
11789,"0","","522","川崎空東","","","","","71",0,1,0,0,1
11790,"0","","522","川崎空東","","","","","76",1,1,0,0,2
11791,"0","","522","川崎空東","","","","","77",0,1,0,0,1
11792,"0","","522","川崎空東","","","","","78",1,0,0,0,1
11793,"0","","522","川崎空東","","","","","79",2,1,0,0,3
11794,"0","","522","川崎空東","","","","","82",1,2,0,0,3
11795,"0","","522","川崎空東","","","","","83",1,0,0,0,1
11796,"0","","522","川崎空東","","","","","84",0,1,0,0,1
11797,"0","","522","川崎空東","","","","","86",0,1,0,0,1
11798,"0","","522","川崎空東","","","","","87",0,2,0,0,2
11799,"0","","522","川崎空東","","","","","88",0,1,0,0,1
11800,"0","","522","川崎空東","","","","","89",1,1,0,0,2
11801,"0","","523","川崎空西","","","","","45",0,1,0,0,1
11802,"0","","523","川崎空西","","","","","46",1,1,0,0,2
11803,"0","","523","川崎空西","","","","","57",1,0,0,0,1
11804,"0","","523","川崎空西","","","","","59",1,0,0,0,1
11805,"0","","523","川崎空西","","","","","61",1,0,0,0,1
11806,"0","","523","川崎空西","","","","","69",0,1,0,0,1
11807,"0","","523","川崎空西","","","","","71",0,1,0,0,1
11808,"0","","523","川崎空西","","","","","72",1,0,0,0,1
11809,"0","","523","川崎空西","","","","","73",1,1,0,0,2
11810,"0","","523","川崎空西","","","","","76",1,0,0,0,1
11811,"0","","523","川崎空西","","","","","78",0,1,0,0,1
11812,"0","","523","川崎空西","","","","","79",0,1,0,0,1
11813,"0","","523","川崎空西","","","","","80",0,1,0,0,1
11814,"0","","523","川崎空西","","","","","81",0,1,0,0,1
11815,"0","","523","川崎空西","","","","","82",1,1,0,0,2
11816,"0","","523","川崎空西","","","","","83",0,1,0,0,1
11817,"0","","523","川崎空西","","","","","84",0,2,0,0,2
11818,"0","","523","川崎空西","","","","","85",0,1,0,0,1
11819,"0","","523","川崎空西","","","","","87",2,0,0,0,2
11820,"0","","523","川崎空西","","","","","89",0,1,0,0,1
11821,"0","","523","川崎空西","","","","","90",0,2,0,0,2
11822,"0","","523","川崎空西","","","","","91",0,1,0,0,1
11823,"0","","523","川崎空西","","","","","92",0,1,0,0,1
11824,"0","","524","西谷","","","","","23",0,1,0,0,1
11825,"0","","524","西谷","","","","","28",1,0,0,0,1
11826,"0","","524","西谷","","","","","38",0,1,0,0,1
11827,"0","","524","西谷","","","","","43",0,1,0,0,1
11828,"0","","524","西谷","","","","","50",1,0,0,0,1
11829,"0","","524","西谷","","","","","54",0,1,0,0,1
11830,"0","","524","西谷","","","","","59",0,1,0,0,1
11831,"0","","524","西谷","","","","","60",0,1,0,0,1
11832,"0","","524","西谷","","","","","62",1,0,0,0,1
11833,"0","","524","西谷","","","","","63",2,0,0,0,2
11834,"0","","524","西谷","","","","","64",0,1,0,0,1
11835,"0","","524","西谷","","","","","65",1,0,0,0,1
11836,"0","","524","西谷","","","","","67",1,0,0,0,1
11837,"0","","524","西谷","","","","","68",1,0,0,0,1
11838,"0","","524","西谷","","","","","71",0,2,0,0,2
