﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
11775,"0","","500","南谷","","","","","57",1,0,0,0,1
11776,"0","","500","南谷","","","","","63",1,0,0,0,1
11777,"0","","500","南谷","","","","","75",0,1,0,0,1
11778,"0","","500","南谷","","","","","77",0,1,0,0,1
11779,"0","","500","南谷","","","","","80",0,1,0,0,1
11780,"0","","500","南谷","","","","","84",0,1,0,0,1
11781,"0","","500","南谷","","","","","86",1,0,0,0,1
11782,"0","","500","南谷","","","","","89",0,1,0,0,1
11783,"0","","500","南谷","","","","","92",1,0,0,0,1
11784,"0","","501","石立","","","","","75",0,1,0,0,1
11785,"0","","502","池田正夫","","","","","65",0,1,0,0,1
11786,"0","","502","池田正夫","","","","","66",1,0,0,0,1
11787,"0","","502","池田正夫","","","","","78",0,1,0,0,1
11788,"0","","503","影野","","","","","42",1,0,0,0,1
11789,"0","","503","影野","","","","","43",1,0,0,0,1
11790,"0","","503","影野","","","","","45",1,0,0,0,1
11791,"0","","503","影野","","","","","54",1,0,0,0,1
11792,"0","","503","影野","","","","","61",1,0,0,0,1
11793,"0","","503","影野","","","","","62",0,1,0,0,1
11794,"0","","503","影野","","","","","65",1,0,0,0,1
11795,"0","","503","影野","","","","","70",1,0,0,0,1
11796,"0","","503","影野","","","","","74",0,1,0,0,1
11797,"0","","503","影野","","","","","76",1,1,0,0,2
11798,"0","","503","影野","","","","","77",1,1,0,0,2
11799,"0","","503","影野","","","","","78",2,0,0,0,2
11800,"0","","503","影野","","","","","81",1,0,0,0,1
11801,"0","","503","影野","","","","","85",0,1,0,0,1
11802,"0","","503","影野","","","","","86",0,1,0,0,1
11803,"0","","503","影野","","","","","89",1,0,0,0,1
11804,"0","","503","影野","","","","","91",0,2,0,0,2
11805,"0","","505","明瀬","","","","","62",1,0,0,0,1
11806,"0","","505","明瀬","","","","","92",0,1,0,0,1
11807,"0","","511","大利空","","","","","58",1,0,0,0,1
11808,"0","","511","大利空","","","","","62",1,0,0,0,1
11809,"0","","511","大利空","","","","","76",0,1,0,0,1
11810,"0","","511","大利空","","","","","83",1,0,0,0,1
11811,"0","","511","大利空","","","","","87",1,0,0,0,1
11812,"0","","511","大利空","","","","","88",0,2,0,0,2
11813,"0","","511","大利空","","","","","89",0,1,0,0,1
11814,"0","","511","大利空","","","","","92",0,1,0,0,1
11815,"0","","512","大利八幡","","","","","0",0,1,0,0,1
11816,"0","","512","大利八幡","","","","","2",1,0,0,0,1
11817,"0","","512","大利八幡","","","","","5",0,1,0,0,1
11818,"0","","512","大利八幡","","","","","8",1,0,0,0,1
11819,"0","","512","大利八幡","","","","","9",1,0,0,0,1
11820,"0","","512","大利八幡","","","","","28",1,0,0,0,1
11821,"0","","512","大利八幡","","","","","31",1,1,0,0,2
11822,"0","","512","大利八幡","","","","","42",1,0,0,0,1
11823,"0","","512","大利八幡","","","","","50",1,1,0,0,2
11824,"0","","512","大利八幡","","","","","55",0,1,0,0,1
11825,"0","","512","大利八幡","","","","","56",1,0,0,0,1
11826,"0","","512","大利八幡","","","","","62",1,0,0,0,1
11827,"0","","512","大利八幡","","","","","63",1,2,0,0,3
11828,"0","","512","大利八幡","","","","","64",1,0,0,0,1
11829,"0","","512","大利八幡","","","","","66",0,1,0,0,1
11830,"0","","512","大利八幡","","","","","67",1,0,0,0,1
11831,"0","","512","大利八幡","","","","","68",0,1,0,0,1
11832,"0","","512","大利八幡","","","","","70",1,0,0,0,1
11833,"0","","512","大利八幡","","","","","72",0,1,0,0,1
11834,"0","","512","大利八幡","","","","","73",0,1,0,0,1
11835,"0","","512","大利八幡","","","","","78",1,1,0,0,2
11836,"0","","512","大利八幡","","","","","79",2,0,0,0,2
11837,"0","","512","大利八幡","","","","","80",0,1,0,0,1
11838,"0","","512","大利八幡","","","","","81",1,1,0,0,2
11839,"0","","512","大利八幡","","","","","82",0,1,0,0,1
11840,"0","","512","大利八幡","","","","","83",1,0,0,0,1
11841,"0","","512","大利八幡","","","","","87",0,1,0,0,1
11842,"0","","512","大利八幡","","","","","88",1,1,0,0,2
11843,"0","","512","大利八幡","","","","","89",0,1,0,0,1
11844,"0","","512","大利八幡","","","","","90",0,1,0,0,1
11845,"0","","512","大利八幡","","","","","91",1,1,0,0,2
11846,"0","","512","大利八幡","","","","","92",1,0,0,0,1
11847,"0","","512","大利八幡","","","","","95",0,1,0,0,1
11848,"0","","513","大利込","","","","","6",1,0,0,0,1
11849,"0","","513","大利込","","","","","8",1,0,0,0,1
11850,"0","","513","大利込","","","","","9",0,1,0,0,1
11851,"0","","513","大利込","","","","","10",1,0,0,0,1
11852,"0","","513","大利込","","","","","12",0,1,0,0,1
11853,"0","","513","大利込","","","","","14",0,1,0,0,1
11854,"0","","513","大利込","","","","","16",1,0,0,0,1
11855,"0","","513","大利込","","","","","17",0,1,0,0,1
11856,"0","","513","大利込","","","","","18",0,1,0,0,1
11857,"0","","513","大利込","","","","","19",0,1,0,0,1
11858,"0","","513","大利込","","","","","22",1,0,0,0,1
11859,"0","","513","大利込","","","","","34",1,0,0,0,1
11860,"0","","513","大利込","","","","","36",1,1,0,0,2
11861,"0","","513","大利込","","","","","37",0,1,0,0,1
11862,"0","","513","大利込","","","","","39",0,1,0,0,1
11863,"0","","513","大利込","","","","","41",0,2,0,0,2
11864,"0","","513","大利込","","","","","42",1,0,0,0,1
11865,"0","","513","大利込","","","","","43",1,2,0,0,3
11866,"0","","513","大利込","","","","","44",1,0,0,0,1
11867,"0","","513","大利込","","","","","45",0,1,0,0,1
11868,"0","","513","大利込","","","","","46",0,1,0,0,1
11869,"0","","513","大利込","","","","","47",1,0,0,0,1
11870,"0","","513","大利込","","","","","48",1,0,0,0,1
11871,"0","","513","大利込","","","","","50",1,1,0,0,2
11872,"0","","513","大利込","","","","","53",1,0,0,0,1
11873,"0","","513","大利込","","","","","55",1,0,0,0,1
11874,"0","","513","大利込","","","","","56",0,1,0,0,1
11875,"0","","513","大利込","","","","","57",0,1,0,0,1
11876,"0","","513","大利込","","","","","58",1,0,0,0,1
11877,"0","","513","大利込","","","","","59",2,0,0,0,2
11878,"0","","513","大利込","","","","","60",1,0,0,0,1
11879,"0","","513","大利込","","","","","61",0,1,0,0,1
11880,"0","","513","大利込","","","","","62",1,3,0,0,4
11881,"0","","513","大利込","","","","","63",0,1,0,0,1
11882,"0","","513","大利込","","","","","64",2,1,0,0,3
11883,"0","","513","大利込","","","","","65",1,1,0,0,2
11884,"0","","513","大利込","","","","","66",0,1,0,0,1
11885,"0","","513","大利込","","","","","68",1,1,0,0,2
11886,"0","","513","大利込","","","","","69",2,0,0,0,2
11887,"0","","513","大利込","","","","","70",0,2,0,0,2
11888,"0","","513","大利込","","","","","72",0,1,0,0,1
11889,"0","","513","大利込","","","","","73",2,1,0,0,3
11890,"0","","513","大利込","","","","","74",1,0,0,0,1
11891,"0","","513","大利込","","","","","75",1,2,0,0,3
11892,"0","","513","大利込","","","","","76",0,1,0,0,1
11893,"0","","513","大利込","","","","","77",1,1,0,0,2
11894,"0","","513","大利込","","","","","78",0,1,0,0,1
11895,"0","","513","大利込","","","","","79",3,2,0,0,5
11896,"0","","513","大利込","","","","","80",1,2,0,0,3
11897,"0","","513","大利込","","","","","82",1,2,0,0,3
11898,"0","","513","大利込","","","","","83",1,0,0,0,1
11899,"0","","513","大利込","","","","","85",0,1,0,0,1
11900,"0","","513","大利込","","","","","86",0,1,0,0,1
11901,"0","","513","大利込","","","","","87",1,2,0,0,3
11902,"0","","513","大利込","","","","","88",0,4,0,0,4
11903,"0","","513","大利込","","","","","89",1,0,0,0,1
11904,"0","","513","大利込","","","","","91",0,1,0,0,1
11905,"0","","513","大利込","","","","","99",0,1,0,0,1
11906,"0","","513","大利込","","","","","100",1,0,0,0,1
11907,"0","","514","大利西","","","","","34",1,0,0,0,1
11908,"0","","514","大利西","","","","","40",1,0,0,0,1
11909,"0","","514","大利西","","","","","45",0,1,0,0,1
11910,"0","","514","大利西","","","","","60",0,1,0,0,1
11911,"0","","514","大利西","","","","","62",0,1,0,0,1
11912,"0","","514","大利西","","","","","64",1,1,0,0,2
11913,"0","","514","大利西","","","","","67",0,1,0,0,1
11914,"0","","514","大利西","","","","","68",1,0,0,0,1
11915,"0","","514","大利西","","","","","72",1,0,0,0,1
11916,"0","","514","大利西","","","","","81",0,1,0,0,1
11917,"0","","514","大利西","","","","","84",2,0,0,0,2
11918,"0","","514","大利西","","","","","85",0,1,0,0,1
11919,"0","","514","大利西","","","","","90",0,1,0,0,1
11920,"0","","514","大利西","","","","","92",0,1,0,0,1
11921,"0","","515","京田","","","","","69",1,0,0,0,1
11922,"0","","515","京田","","","","","72",0,1,0,0,1
11923,"0","","515","京田","","","","","75",1,0,0,0,1
11924,"0","","515","京田","","","","","79",1,0,0,0,1
11925,"0","","515","京田","","","","","82",0,1,0,0,1
11926,"0","","515","京田","","","","","88",0,1,0,0,1
11927,"0","","515","京田","","","","","96",0,1,0,0,1
11928,"0","","521","川崎込","","","","","1",0,1,0,0,1
11929,"0","","521","川崎込","","","","","2",1,1,0,0,2
11930,"0","","521","川崎込","","","","","4",2,0,0,0,2
11931,"0","","521","川崎込","","","","","7",1,1,0,0,2
11932,"0","","521","川崎込","","","","","9",0,1,0,0,1
11933,"0","","521","川崎込","","","","","12",1,1,0,0,2
11934,"0","","521","川崎込","","","","","14",2,1,0,0,3
11935,"0","","521","川崎込","","","","","17",2,0,0,0,2
11936,"0","","521","川崎込","","","","","19",1,1,0,0,2
11937,"0","","521","川崎込","","","","","20",0,1,0,0,1
11938,"0","","521","川崎込","","","","","21",0,1,0,0,1
11939,"0","","521","川崎込","","","","","25",1,1,0,0,2
11940,"0","","521","川崎込","","","","","29",2,0,0,0,2
11941,"0","","521","川崎込","","","","","30",0,2,0,0,2
11942,"0","","521","川崎込","","","","","31",0,2,0,0,2
11943,"0","","521","川崎込","","","","","32",0,2,0,0,2
11944,"0","","521","川崎込","","","","","33",3,1,0,0,4
11945,"0","","521","川崎込","","","","","34",1,2,0,0,3
11946,"0","","521","川崎込","","","","","37",0,1,0,0,1
11947,"0","","521","川崎込","","","","","38",1,0,0,0,1
11948,"0","","521","川崎込","","","","","40",0,1,0,0,1
11949,"0","","521","川崎込","","","","","41",1,1,0,0,2
11950,"0","","521","川崎込","","","","","42",1,1,0,0,2
11951,"0","","521","川崎込","","","","","44",1,1,0,0,2
11952,"0","","521","川崎込","","","","","46",2,1,0,0,3
11953,"0","","521","川崎込","","","","","47",1,1,0,0,2
11954,"0","","521","川崎込","","","","","48",1,0,0,0,1
11955,"0","","521","川崎込","","","","","49",3,1,0,0,4
11956,"0","","521","川崎込","","","","","50",1,1,0,0,2
11957,"0","","521","川崎込","","","","","53",1,0,0,0,1
11958,"0","","521","川崎込","","","","","54",1,1,0,0,2
11959,"0","","521","川崎込","","","","","55",1,1,0,0,2
11960,"0","","521","川崎込","","","","","56",0,2,0,0,2
11961,"0","","521","川崎込","","","","","58",3,1,0,0,4
11962,"0","","521","川崎込","","","","","59",1,1,0,0,2
11963,"0","","521","川崎込","","","","","61",2,1,0,0,3
11964,"0","","521","川崎込","","","","","62",0,3,0,0,3
11965,"0","","521","川崎込","","","","","63",1,3,0,0,4
11966,"0","","521","川崎込","","","","","64",2,5,0,0,7
11967,"0","","521","川崎込","","","","","65",0,2,0,0,2
11968,"0","","521","川崎込","","","","","66",3,2,0,0,5
11969,"0","","521","川崎込","","","","","67",4,1,0,0,5
11970,"0","","521","川崎込","","","","","68",3,3,0,0,6
11971,"0","","521","川崎込","","","","","69",1,3,0,0,4
11972,"0","","521","川崎込","","","","","70",2,2,0,0,4
11973,"0","","521","川崎込","","","","","71",1,0,0,0,1
11974,"0","","521","川崎込","","","","","72",1,0,0,0,1
11975,"0","","521","川崎込","","","","","73",1,2,0,0,3
11976,"0","","521","川崎込","","","","","74",0,1,0,0,1
11977,"0","","521","川崎込","","","","","75",2,1,0,0,3
11978,"0","","521","川崎込","","","","","76",1,1,0,0,2
11979,"0","","521","川崎込","","","","","77",3,2,0,0,5
11980,"0","","521","川崎込","","","","","78",1,3,0,0,4
11981,"0","","521","川崎込","","","","","79",2,2,0,0,4
11982,"0","","521","川崎込","","","","","80",0,1,0,0,1
11983,"0","","521","川崎込","","","","","81",3,1,0,0,4
11984,"0","","521","川崎込","","","","","83",1,3,0,0,4
11985,"0","","521","川崎込","","","","","84",0,3,0,0,3
11986,"0","","521","川崎込","","","","","85",0,2,0,0,2
11987,"0","","521","川崎込","","","","","86",0,1,0,0,1
11988,"0","","521","川崎込","","","","","87",1,0,0,0,1
11989,"0","","521","川崎込","","","","","88",1,0,0,0,1
11990,"0","","521","川崎込","","","","","89",0,1,0,0,1
11991,"0","","521","川崎込","","","","","90",1,1,0,0,2
11992,"0","","521","川崎込","","","","","91",0,2,0,0,2
11993,"0","","521","川崎込","","","","","92",0,1,0,0,1
11994,"0","","521","川崎込","","","","","93",0,1,0,0,1
11995,"0","","521","川崎込","","","","","96",0,1,0,0,1
11996,"0","","521","川崎込","","","","","97",1,0,0,0,1
11997,"0","","522","川崎空東","","","","","32",0,1,0,0,1
11998,"0","","522","川崎空東","","","","","45",2,0,0,0,2
11999,"0","","522","川崎空東","","","","","48",1,0,0,0,1
12000,"0","","522","川崎空東","","","","","52",1,0,0,0,1
12001,"0","","522","川崎空東","","","","","53",1,0,0,0,1
12002,"0","","522","川崎空東","","","","","58",1,0,0,0,1
12003,"0","","522","川崎空東","","","","","60",1,0,0,0,1
12004,"0","","522","川崎空東","","","","","61",1,0,0,0,1
12005,"0","","522","川崎空東","","","","","63",1,0,0,0,1
12006,"0","","522","川崎空東","","","","","66",1,0,0,0,1
12007,"0","","522","川崎空東","","","","","68",0,1,0,0,1
12008,"0","","522","川崎空東","","","","","69",0,1,0,0,1
12009,"0","","522","川崎空東","","","","","70",0,1,0,0,1
12010,"0","","522","川崎空東","","","","","75",1,0,0,0,1
12011,"0","","522","川崎空東","","","","","76",0,1,0,0,1
12012,"0","","522","川崎空東","","","","","77",1,0,0,0,1
12013,"0","","522","川崎空東","","","","","78",2,1,0,0,3
12014,"0","","522","川崎空東","","","","","81",1,2,0,0,3
12015,"0","","522","川崎空東","","","","","82",1,0,0,0,1
12016,"0","","522","川崎空東","","","","","83",0,1,0,0,1
12017,"0","","522","川崎空東","","","","","85",0,2,0,0,2
12018,"0","","522","川崎空東","","","","","86",0,1,0,0,1
12019,"0","","522","川崎空東","","","","","87",0,1,0,0,1
12020,"0","","522","川崎空東","","","","","88",1,2,0,0,3
12021,"0","","523","川崎空西","","","","","37",1,0,0,0,1
12022,"0","","523","川崎空西","","","","","44",0,1,0,0,1
12023,"0","","523","川崎空西","","","","","45",1,1,0,0,2
12024,"0","","523","川崎空西","","","","","56",1,0,0,0,1
12025,"0","","523","川崎空西","","","","","58",1,0,0,0,1
12026,"0","","523","川崎空西","","","","","60",1,0,0,0,1
12027,"0","","523","川崎空西","","","","","68",0,1,0,0,1
12028,"0","","523","川崎空西","","","","","70",0,1,0,0,1
12029,"0","","523","川崎空西","","","","","71",1,0,0,0,1
12030,"0","","523","川崎空西","","","","","72",1,1,0,0,2
12031,"0","","523","川崎空西","","","","","75",1,0,0,0,1
12032,"0","","523","川崎空西","","","","","76",0,1,0,0,1
12033,"0","","523","川崎空西","","","","","78",0,1,0,0,1
12034,"0","","523","川崎空西","","","","","79",0,1,0,0,1
12035,"0","","523","川崎空西","","","","","80",0,2,0,0,2
12036,"0","","523","川崎空西","","","","","81",1,0,0,0,1
12037,"0","","523","川崎空西","","","","","82",0,1,0,0,1
12038,"0","","523","川崎空西","","","","","83",2,3,0,0,5
12039,"0","","523","川崎空西","","","","","86",2,0,0,0,2
12040,"0","","523","川崎空西","","","","","88",0,2,0,0,2
12041,"0","","523","川崎空西","","","","","89",0,1,0,0,1
12042,"0","","523","川崎空西","","","","","90",0,1,0,0,1
12043,"0","","523","川崎空西","","","","","91",0,1,0,0,1
12044,"0","","524","西谷","","","","","27",1,0,0,0,1
12045,"0","","524","西谷","","","","","37",0,1,0,0,1
12046,"0","","524","西谷","","","","","42",0,1,0,0,1
12047,"0","","524","西谷","","","","","49",1,0,0,0,1
12048,"0","","524","西谷","","","","","53",0,1,0,0,1
12049,"0","","524","西谷","","","","","58",0,1,0,0,1
12050,"0","","524","西谷","","","","","59",0,1,0,0,1
12051,"0","","524","西谷","","","","","61",1,0,0,0,1
12052,"0","","524","西谷","","","","","62",2,0,0,0,2
12053,"0","","524","西谷","","","","","63",0,1,0,0,1
12054,"0","","524","西谷","","","","","64",1,0,0,0,1
12055,"0","","524","西谷","","","","","66",1,0,0,0,1
12056,"0","","524","西谷","","","","","67",1,0,0,0,1
12057,"0","","524","西谷","","","","","70",0,2,0,0,2
12058,"0","","524","西谷","","","","","75",1,1,0,0,2
12059,"0","","524","西谷","","","","","77",1,1,0,0,2
12060,"0","","524","西谷","","","","","78",0,1,0,0,1
12061,"0","","524","西谷","","","","","79",0,1,0,0,1
12062,"0","","524","西谷","","","","","82",0,1,0,0,1
12063,"0","","524","西谷","","","","","83",1,0,0,0,1
12064,"0","","524","西谷","","","","","84",0,3,0,0,3
12065,"0","","524","西谷","","","","","85",0,4,0,0,4
12066,"0","","524","西谷","","","","","87",1,0,0,0,1
12067,"0","","524","西谷","","","","","90",0,1,0,0,1
12068,"0","","524","西谷","","","","","92",0,2,0,0,2
12069,"0","","524","西谷","","","","","94",0,1,0,0,1
12070,"0","","524","西谷","","","","","97",0,1,0,0,1
12071,"0","","524","西谷","","","","","104",0,1,0,0,1
12072,"0","","531","山貝","","","","","46",0,1,0,0,1
12073,"0","","531","山貝","","","","","57",0,1,0,0,1
12074,"0","","531","山貝","","","","","63",1,0,0,0,1
12075,"0","","531","山貝","","","","","76",0,1,0,0,1
12076,"0","","531","山貝","","","","","77",1,0,0,0,1
12077,"0","","531","山貝","","","","","79",1,0,0,0,1
12078,"0","","531","山貝","","","","","83",1,0,0,0,1
12079,"0","","532","千足","","","","","17",1,0,0,0,1
12080,"0","","532","千足","","","","","51",0,1,0,0,1
12081,"0","","532","千足","","","","","70",0,1,0,0,1
12082,"0","","532","千足","","","","","73",0,1,0,0,1
12083,"0","","532","千足","","","","","74",1,1,0,0,2
12084,"0","","532","千足","","","","","82",1,0,0,0,1
12085,"0","","532","千足","","","","","83",0,1,0,0,1
12086,"0","","532","千足","","","","","87",1,0,0,0,1
12087,"0","","532","千足","","","","","90",0,1,0,0,1
12088,"0","","533","大申下","","","","","0",0,1,0,0,1
12089,"0","","533","大申下","","","","","2",1,0,0,0,1
12090,"0","","533","大申下","","","","","13",0,1,0,0,1
12091,"0","","533","大申下","","","","","26",0,1,0,0,1
12092,"0","","533","大申下","","","","","28",0,1,0,0,1
12093,"0","","533","大申下","","","","","30",0,1,0,0,1
12094,"0","","533","大申下","","","","","36",0,1,0,0,1
12095,"0","","533","大申下","","","","","40",1,0,0,0,1
12096,"0","","533","大申下","","","","","41",0,1,0,0,1
12097,"0","","533","大申下","","","","","43",0,1,0,0,1
12098,"0","","533","大申下","","","","","49",1,0,0,0,1
12099,"0","","533","大申下","","","","","53",0,1,0,0,1
12100,"0","","533","大申下","","","","","56",1,0,0,0,1
12101,"0","","533","大申下","","","","","57",1,0,0,0,1
12102,"0","","533","大申下","","","","","60",0,1,0,0,1
12103,"0","","533","大申下","","","","","62",0,1,0,0,1
12104,"0","","533","大申下","","","","","64",3,0,0,0,3
12105,"0","","533","大申下","","","","","66",0,1,0,0,1
12106,"0","","533","大申下","","","","","67",0,1,0,0,1
12107,"0","","533","大申下","","","","","69",1,0,0,0,1
12108,"0","","533","大申下","","","","","70",1,0,0,0,1
12109,"0","","533","大申下","","","","","75",1,0,0,0,1
12110,"0","","533","大申下","","","","","77",0,1,0,0,1
12111,"0","","533","大申下","","","","","80",1,0,0,0,1
12112,"0","","533","大申下","","","","","84",0,1,0,0,1
12113,"0","","533","大申下","","","","","85",0,1,0,0,1
12114,"0","","533","大申下","","","","","86",0,1,0,0,1
12115,"0","","533","大申下","","","","","88",0,1,0,0,1
12116,"0","","533","大申下","","","","","94",0,1,0,0,1
12117,"0","","534","大申上","","","","","39",0,1,0,0,1
12118,"0","","534","大申上","","","","","54",1,0,0,0,1
12119,"0","","534","大申上","","","","","66",0,1,0,0,1
12120,"0","","534","大申上","","","","","67",0,2,0,0,2
12121,"0","","534","大申上","","","","","68",1,0,0,0,1
12122,"0","","534","大申上","","","","","70",1,1,0,0,2
12123,"0","","534","大申上","","","","","78",0,1,0,0,1
12124,"0","","534","大申上","","","","","80",1,0,0,0,1
12125,"0","","534","大申上","","","","","86",1,0,0,0,1
12126,"0","","534","大申上","","","","","87",0,1,0,0,1
12127,"0","","534","大申上","","","","","90",0,1,0,0,1
12128,"0","","534","大申上","","","","","95",0,1,0,0,1
12129,"0","","535","出合","","","","","18",0,1,0,0,1
12130,"0","","535","出合","","","","","24",1,0,0,0,1
12131,"0","","535","出合","","","","","36",0,1,0,0,1
12132,"0","","535","出合","","","","","41",0,1,0,0,1
12133,"0","","535","出合","","","","","47",1,0,0,0,1
12134,"0","","535","出合","","","","","52",0,1,0,0,1
12135,"0","","535","出合","","","","","56",0,1,0,0,1
12136,"0","","535","出合","","","","","57",2,1,0,0,3
12137,"0","","535","出合","","","","","58",1,0,0,0,1
12138,"0","","535","出合","","","","","60",1,1,0,0,2
12139,"0","","535","出合","","","","","61",0,1,0,0,1
12140,"0","","535","出合","","","","","62",1,0,0,0,1
12141,"0","","535","出合","","","","","64",0,1,0,0,1
12142,"0","","535","出合","","","","","66",1,0,0,0,1
12143,"0","","535","出合","","","","","67",1,0,0,0,1
12144,"0","","535","出合","","","","","68",0,2,0,0,2
12145,"0","","535","出合","","","","","69",1,1,0,0,2
12146,"0","","535","出合","","","","","70",1,0,0,0,1
12147,"0","","535","出合","","","","","75",0,1,0,0,1
12148,"0","","535","出合","","","","","76",0,1,0,0,1
12149,"0","","535","出合","","","","","77",0,1,0,0,1
12150,"0","","535","出合","","","","","79",2,0,0,0,2
12151,"0","","535","出合","","","","","81",1,0,0,0,1
12152,"0","","535","出合","","","","","83",0,1,0,0,1
12153,"0","","535","出合","","","","","85",1,1,0,0,2
12154,"0","","535","出合","","","","","87",2,1,0,0,3
12155,"0","","535","出合","","","","","89",0,1,0,0,1
12156,"0","","535","出合","","","","","90",1,1,0,0,2
12157,"0","","535","出合","","","","","92",1,0,0,0,1
12158,"0","","535","出合","","","","","94",0,1,0,0,1
12159,"0","","536","石内上","","","","","61",1,0,0,0,1
12160,"0","","536","石内上","","","","","80",1,0,0,0,1
12161,"0","","537","石内下","","","","","47",1,0,0,0,1
12162,"0","","537","石内下","","","","","52",1,0,0,0,1
12163,"0","","537","石内下","","","","","57",1,0,0,0,1
12164,"0","","537","石内下","","","","","58",1,0,0,0,1
12165,"0","","537","石内下","","","","","60",1,0,0,0,1
12166,"0","","537","石内下","","","","","61",0,1,0,0,1
12167,"0","","537","石内下","","","","","66",1,0,0,0,1
12168,"0","","537","石内下","","","","","68",0,1,0,0,1
12169,"0","","537","石内下","","","","","69",2,0,0,0,2
12170,"0","","537","石内下","","","","","75",1,0,0,0,1
12171,"0","","537","石内下","","","","","79",0,1,0,0,1
12172,"0","","537","石内下","","","","","80",0,1,0,0,1
12173,"0","","537","石内下","","","","","82",1,2,0,0,3
12174,"0","","537","石内下","","","","","84",1,0,0,0,1
12175,"0","","537","石内下","","","","","85",1,0,0,0,1
12176,"0","","537","石内下","","","","","88",0,1,0,0,1
12177,"0","","538","上尾後","","","","","62",1,1,0,0,2
12178,"0","","538","上尾後","","","","","65",1,0,0,0,1
12179,"0","","538","上尾後","","","","","75",1,0,0,0,1
12180,"0","","538","上尾後","","","","","76",0,1,0,0,1
12181,"0","","538","上尾後","","","","","78",1,0,0,0,1
12182,"0","","538","上尾後","","","","","79",1,1,0,0,2
12183,"0","","538","上尾後","","","","","82",0,1,0,0,1
12184,"0","","538","上尾後","","","","","84",0,1,0,0,1
12185,"0","","538","上尾後","","","","","86",0,1,0,0,1
12186,"0","","538","上尾後","","","","","91",0,1,0,0,1
12187,"0","","539","下尾後","","","","","62",1,0,0,0,1
12188,"0","","539","下尾後","","","","","71",0,1,0,0,1
12189,"0","","539","下尾後","","","","","73",1,1,0,0,2
12190,"0","","539","下尾後","","","","","80",1,2,0,0,3
12191,"0","","539","下尾後","","","","","82",1,0,0,0,1
12192,"0","","540","本名上","","","","","44",1,0,0,0,1
12193,"0","","540","本名上","","","","","54",1,0,0,0,1
12194,"0","","540","本名上","","","","","63",0,1,0,0,1
12195,"0","","540","本名上","","","","","66",1,0,0,0,1
12196,"0","","540","本名上","","","","","67",0,1,0,0,1
12197,"0","","540","本名上","","","","","72",0,1,0,0,1
12198,"0","","540","本名上","","","","","75",1,1,0,0,2
12199,"0","","540","本名上","","","","","76",2,0,0,0,2
12200,"0","","540","本名上","","","","","78",0,1,0,0,1
12201,"0","","540","本名上","","","","","79",1,0,0,0,1
12202,"0","","540","本名上","","","","","83",0,1,0,0,1
12203,"0","","540","本名上","","","","","93",1,0,0,0,1
12204,"0","","540","本名上","","","","","100",0,1,0,0,1
12205,"0","","541","本名下","","","","","82",1,0,0,0,1
12206,"0","","541","本名下","","","","","84",0,2,0,0,2
12207,"0","","541","本名下","","","","","87",0,2,0,0,2
12208,"0","","542","五軒","","","","","59",1,0,0,0,1
12209,"0","","542","五軒","","","","","79",0,1,0,0,1
12210,"0","","542","五軒","","","","","80",0,1,0,0,1
12211,"0","","542","五軒","","","","","81",1,0,0,0,1
12212,"0","","542","五軒","","","","","91",0,2,0,0,2
12213,"0","","543","池田黒川","","","","","64",1,0,0,0,1
12214,"0","","543","池田黒川","","","","","83",0,1,0,0,1
12215,"0","","544","宮石","","","","","66",0,1,0,0,1
12216,"0","","544","宮石","","","","","85",0,1,0,0,1
12217,"0","","544","宮石","","","","","89",1,1,0,0,2
12218,"0","","601","山城大和川","","","","","13",0,1,0,0,1
12219,"0","","601","山城大和川","","","","","14",0,1,0,0,1
12220,"0","","601","山城大和川","","","","","15",0,1,0,0,1
12221,"0","","601","山城大和川","","","","","17",0,1,0,0,1
12222,"0","","601","山城大和川","","","","","19",0,1,0,0,1
12223,"0","","601","山城大和川","","","","","21",1,0,0,0,1
12224,"0","","601","山城大和川","","","","","23",1,0,0,0,1
12225,"0","","601","山城大和川","","","","","26",2,0,0,0,2
12226,"0","","601","山城大和川","","","","","28",1,0,0,0,1
12227,"0","","601","山城大和川","","","","","39",1,0,0,0,1
12228,"0","","601","山城大和川","","","","","40",1,0,0,0,1
12229,"0","","601","山城大和川","","","","","41",1,0,0,0,1
12230,"0","","601","山城大和川","","","","","43",1,0,0,0,1
12231,"0","","601","山城大和川","","","","","44",1,0,0,0,1
12232,"0","","601","山城大和川","","","","","49",1,1,0,0,2
12233,"0","","601","山城大和川","","","","","50",1,1,0,0,2
12234,"0","","601","山城大和川","","","","","51",0,1,0,0,1
12235,"0","","601","山城大和川","","","","","52",0,1,0,0,1
12236,"0","","601","山城大和川","","","","","55",2,0,0,0,2
12237,"0","","601","山城大和川","","","","","56",0,2,0,0,2
12238,"0","","601","山城大和川","","","","","57",0,1,0,0,1
12239,"0","","601","山城大和川","","","","","58",2,1,0,0,3
12240,"0","","601","山城大和川","","","","","60",1,1,0,0,2
12241,"0","","601","山城大和川","","","","","61",2,2,0,0,4
12242,"0","","601","山城大和川","","","","","62",1,0,0,0,1
12243,"0","","601","山城大和川","","","","","63",0,1,0,0,1
12244,"0","","601","山城大和川","","","","","65",1,0,0,0,1
12245,"0","","601","山城大和川","","","","","66",1,0,0,0,1
