﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
7121,"0","","","","0613","井川町岡野前","","","52",1,1,0,0,2
7122,"0","","","","0613","井川町岡野前","","","53",0,1,0,0,1
7123,"0","","","","0613","井川町岡野前","","","54",1,0,0,0,1
7124,"0","","","","0613","井川町岡野前","","","57",1,1,0,0,2
7125,"0","","","","0613","井川町岡野前","","","58",1,1,0,0,2
7126,"0","","","","0613","井川町岡野前","","","60",0,2,0,0,2
7127,"0","","","","0613","井川町岡野前","","","61",4,2,0,0,6
7128,"0","","","","0613","井川町岡野前","","","62",0,1,0,0,1
7129,"0","","","","0613","井川町岡野前","","","63",1,1,0,0,2
7130,"0","","","","0613","井川町岡野前","","","64",0,1,0,0,1
7131,"0","","","","0613","井川町岡野前","","","65",2,0,0,0,2
7132,"0","","","","0613","井川町岡野前","","","66",0,1,0,0,1
7133,"0","","","","0613","井川町岡野前","","","67",1,1,0,0,2
7134,"0","","","","0613","井川町岡野前","","","70",0,2,0,0,2
7135,"0","","","","0613","井川町岡野前","","","71",0,2,0,0,2
7136,"0","","","","0613","井川町岡野前","","","72",1,1,0,0,2
7137,"0","","","","0613","井川町岡野前","","","75",3,0,0,0,3
7138,"0","","","","0613","井川町岡野前","","","76",0,1,0,0,1
7139,"0","","","","0613","井川町岡野前","","","78",0,2,0,0,2
7140,"0","","","","0613","井川町岡野前","","","80",4,0,0,0,4
7141,"0","","","","0613","井川町岡野前","","","84",1,2,0,0,3
7142,"0","","","","0613","井川町岡野前","","","86",0,1,0,0,1
7143,"0","","","","0613","井川町岡野前","","","87",0,1,0,0,1
7144,"0","","","","0613","井川町岡野前","","","91",1,1,0,0,2
7145,"0","","","","0613","井川町岡野前","","","92",0,2,0,0,2
7146,"0","","","","0613","井川町岡野前","","","93",0,2,0,0,2
7147,"0","","","","0614","井川町片山","","","52",0,1,0,0,1
7148,"0","","","","0614","井川町片山","","","55",0,1,0,0,1
7149,"0","","","","0614","井川町片山","","","57",2,0,0,0,2
7150,"0","","","","0614","井川町片山","","","66",0,1,0,0,1
7151,"0","","","","0614","井川町片山","","","67",0,1,0,0,1
7152,"0","","","","0614","井川町片山","","","68",2,0,0,0,2
7153,"0","","","","0614","井川町片山","","","77",0,1,0,0,1
7154,"0","","","","0614","井川町片山","","","79",0,1,0,0,1
7155,"0","","","","0614","井川町片山","","","82",0,1,0,0,1
7156,"0","","","","0614","井川町片山","","","86",0,1,0,0,1
7157,"0","","","","0614","井川町片山","","","88",0,1,0,0,1
7158,"0","","","","0614","井川町片山","","","89",1,1,0,0,2
7159,"0","","","","0614","井川町片山","","","92",0,1,0,0,1
7160,"0","","","","0614","井川町片山","","","94",0,1,0,0,1
7161,"0","","","","0615","井川町御領田","","","1",2,0,0,0,2
7162,"0","","","","0615","井川町御領田","","","2",1,3,0,0,4
7163,"0","","","","0615","井川町御領田","","","4",0,1,0,0,1
7164,"0","","","","0615","井川町御領田","","","5",0,2,0,0,2
7165,"0","","","","0615","井川町御領田","","","6",1,0,0,0,1
7166,"0","","","","0615","井川町御領田","","","7",2,3,0,0,5
7167,"0","","","","0615","井川町御領田","","","8",1,1,0,0,2
7168,"0","","","","0615","井川町御領田","","","9",1,0,0,0,1
7169,"0","","","","0615","井川町御領田","","","10",1,1,0,0,2
7170,"0","","","","0615","井川町御領田","","","11",2,0,0,0,2
7171,"0","","","","0615","井川町御領田","","","12",1,1,0,0,2
7172,"0","","","","0615","井川町御領田","","","13",1,2,0,0,3
7173,"0","","","","0615","井川町御領田","","","15",0,5,0,0,5
7174,"0","","","","0615","井川町御領田","","","16",1,0,0,0,1
7175,"0","","","","0615","井川町御領田","","","17",1,3,0,0,4
7176,"0","","","","0615","井川町御領田","","","18",2,1,0,0,3
7177,"0","","","","0615","井川町御領田","","","19",0,1,0,0,1
7178,"0","","","","0615","井川町御領田","","","20",2,1,0,0,3
7179,"0","","","","0615","井川町御領田","","","21",1,1,0,0,2
7180,"0","","","","0615","井川町御領田","","","22",2,0,0,0,2
7181,"0","","","","0615","井川町御領田","","","23",1,0,0,0,1
7182,"0","","","","0615","井川町御領田","","","25",1,1,0,0,2
7183,"0","","","","0615","井川町御領田","","","27",0,1,0,0,1
7184,"0","","","","0615","井川町御領田","","","28",0,1,0,0,1
7185,"0","","","","0615","井川町御領田","","","29",1,0,0,0,1
7186,"0","","","","0615","井川町御領田","","","30",1,2,0,0,3
7187,"0","","","","0615","井川町御領田","","","31",0,1,0,0,1
7188,"0","","","","0615","井川町御領田","","","32",0,2,0,0,2
7189,"0","","","","0615","井川町御領田","","","34",0,2,0,0,2
7190,"0","","","","0615","井川町御領田","","","35",2,2,0,0,4
7191,"0","","","","0615","井川町御領田","","","36",1,0,0,0,1
7192,"0","","","","0615","井川町御領田","","","37",1,1,0,0,2
7193,"0","","","","0615","井川町御領田","","","38",2,0,0,0,2
7194,"0","","","","0615","井川町御領田","","","39",1,4,0,0,5
7195,"0","","","","0615","井川町御領田","","","40",2,2,0,0,4
7196,"0","","","","0615","井川町御領田","","","41",1,3,0,0,4
7197,"0","","","","0615","井川町御領田","","","42",0,1,0,0,1
7198,"0","","","","0615","井川町御領田","","","43",2,0,0,0,2
7199,"0","","","","0615","井川町御領田","","","44",2,2,0,0,4
7200,"0","","","","0615","井川町御領田","","","45",2,2,0,0,4
7201,"0","","","","0615","井川町御領田","","","47",1,1,0,0,2
7202,"0","","","","0615","井川町御領田","","","50",2,2,0,0,4
7203,"0","","","","0615","井川町御領田","","","51",1,2,0,0,3
7204,"0","","","","0615","井川町御領田","","","52",1,0,0,0,1
7205,"0","","","","0615","井川町御領田","","","54",1,2,0,0,3
7206,"0","","","","0615","井川町御領田","","","55",0,1,0,0,1
7207,"0","","","","0615","井川町御領田","","","56",1,0,0,0,1
7208,"0","","","","0615","井川町御領田","","","58",0,3,0,0,3
7209,"0","","","","0615","井川町御領田","","","59",1,0,0,0,1
7210,"0","","","","0615","井川町御領田","","","60",1,0,0,0,1
7211,"0","","","","0615","井川町御領田","","","61",0,1,0,0,1
7212,"0","","","","0615","井川町御領田","","","62",3,3,0,0,6
7213,"0","","","","0615","井川町御領田","","","63",0,2,0,0,2
7214,"0","","","","0615","井川町御領田","","","64",2,2,0,0,4
7215,"0","","","","0615","井川町御領田","","","65",3,4,0,0,7
7216,"0","","","","0615","井川町御領田","","","66",3,2,0,0,5
7217,"0","","","","0615","井川町御領田","","","67",0,1,0,0,1
7218,"0","","","","0615","井川町御領田","","","68",5,4,0,0,9
7219,"0","","","","0615","井川町御領田","","","69",0,4,0,0,4
7220,"0","","","","0615","井川町御領田","","","70",2,3,0,0,5
7221,"0","","","","0615","井川町御領田","","","71",6,1,0,0,7
7222,"0","","","","0615","井川町御領田","","","72",1,0,0,0,1
7223,"0","","","","0615","井川町御領田","","","73",0,1,0,0,1
7224,"0","","","","0615","井川町御領田","","","74",2,1,0,0,3
7225,"0","","","","0615","井川町御領田","","","75",0,3,0,0,3
7226,"0","","","","0615","井川町御領田","","","77",1,1,0,0,2
7227,"0","","","","0615","井川町御領田","","","78",2,3,0,0,5
7228,"0","","","","0615","井川町御領田","","","79",1,1,0,0,2
7229,"0","","","","0615","井川町御領田","","","80",2,2,0,0,4
7230,"0","","","","0615","井川町御領田","","","81",1,2,0,0,3
7231,"0","","","","0615","井川町御領田","","","82",0,2,0,0,2
7232,"0","","","","0615","井川町御領田","","","84",0,1,0,0,1
7233,"0","","","","0615","井川町御領田","","","85",1,1,0,0,2
7234,"0","","","","0615","井川町御領田","","","86",0,1,0,0,1
7235,"0","","","","0615","井川町御領田","","","88",0,1,0,0,1
7236,"0","","","","0615","井川町御領田","","","89",0,2,0,0,2
7237,"0","","","","0615","井川町御領田","","","90",0,1,0,0,1
7238,"0","","","","0615","井川町御領田","","","91",0,2,0,0,2
7239,"0","","","","0615","井川町御領田","","","92",0,1,0,0,1
7240,"0","","","","0615","井川町御領田","","","93",0,1,0,0,1
7241,"0","","","","0615","井川町御領田","","","95",0,1,0,0,1
7242,"0","","","","0615","井川町御領田","","","96",0,1,0,0,1
7243,"0","","","","0616","井川町才長谷","","","0",1,0,0,0,1
7244,"0","","","","0616","井川町才長谷","","","1",3,0,0,0,3
7245,"0","","","","0616","井川町才長谷","","","2",1,0,0,0,1
7246,"0","","","","0616","井川町才長谷","","","3",2,0,0,0,2
7247,"0","","","","0616","井川町才長谷","","","4",1,0,0,0,1
7248,"0","","","","0616","井川町才長谷","","","5",1,0,0,0,1
7249,"0","","","","0616","井川町才長谷","","","6",1,0,0,0,1
7250,"0","","","","0616","井川町才長谷","","","7",1,0,0,0,1
7251,"0","","","","0616","井川町才長谷","","","8",1,0,0,0,1
7252,"0","","","","0616","井川町才長谷","","","9",1,0,0,0,1
7253,"0","","","","0616","井川町才長谷","","","14",0,1,0,0,1
7254,"0","","","","0616","井川町才長谷","","","16",1,0,0,0,1
7255,"0","","","","0616","井川町才長谷","","","26",1,0,0,0,1
7256,"0","","","","0616","井川町才長谷","","","27",0,1,0,0,1
7257,"0","","","","0616","井川町才長谷","","","29",0,1,0,0,1
7258,"0","","","","0616","井川町才長谷","","","30",1,0,0,0,1
7259,"0","","","","0616","井川町才長谷","","","31",0,1,0,0,1
7260,"0","","","","0616","井川町才長谷","","","32",1,1,0,0,2
7261,"0","","","","0616","井川町才長谷","","","33",0,1,0,0,1
7262,"0","","","","0616","井川町才長谷","","","34",1,0,0,0,1
7263,"0","","","","0616","井川町才長谷","","","36",1,1,0,0,2
7264,"0","","","","0616","井川町才長谷","","","37",0,2,0,0,2
7265,"0","","","","0616","井川町才長谷","","","40",1,0,0,0,1
7266,"0","","","","0616","井川町才長谷","","","41",1,1,0,0,2
7267,"0","","","","0616","井川町才長谷","","","43",0,2,0,0,2
7268,"0","","","","0616","井川町才長谷","","","44",1,0,0,0,1
7269,"0","","","","0616","井川町才長谷","","","46",1,0,0,0,1
7270,"0","","","","0616","井川町才長谷","","","54",0,1,0,0,1
7271,"0","","","","0616","井川町才長谷","","","57",1,0,0,0,1
7272,"0","","","","0616","井川町才長谷","","","63",0,1,0,0,1
7273,"0","","","","0616","井川町才長谷","","","67",1,0,0,0,1
7274,"0","","","","0616","井川町才長谷","","","71",0,1,0,0,1
7275,"0","","","","0616","井川町才長谷","","","72",1,1,0,0,2
7276,"0","","","","0616","井川町才長谷","","","77",1,1,0,0,2
7277,"0","","","","0616","井川町才長谷","","","78",0,1,0,0,1
7278,"0","","","","0616","井川町才長谷","","","87",0,1,0,0,1
7279,"0","","","","0616","井川町才長谷","","","88",1,0,0,0,1
7280,"0","","","","0616","井川町才長谷","","","91",0,2,0,0,2
7281,"0","","","","0616","井川町才長谷","","","93",0,1,0,0,1
7282,"0","","","","0617","井川町島","","","10",0,1,0,0,1
7283,"0","","","","0617","井川町島","","","34",0,1,0,0,1
7284,"0","","","","0617","井川町島","","","36",1,0,0,0,1
7285,"0","","","","0617","井川町島","","","56",1,0,0,0,1
7286,"0","","","","0617","井川町島","","","57",1,1,0,0,2
7287,"0","","","","0617","井川町島","","","61",0,1,0,0,1
7288,"0","","","","0617","井川町島","","","68",0,1,0,0,1
7289,"0","","","","0617","井川町島","","","71",1,0,0,0,1
7290,"0","","","","0617","井川町島","","","87",0,1,0,0,1
7291,"0","","","","0618","井川町タクミ田","","","2",1,3,0,0,4
7292,"0","","","","0618","井川町タクミ田","","","3",2,0,0,0,2
7293,"0","","","","0618","井川町タクミ田","","","5",0,4,0,0,4
7294,"0","","","","0618","井川町タクミ田","","","6",1,1,0,0,2
7295,"0","","","","0618","井川町タクミ田","","","7",1,0,0,0,1
7296,"0","","","","0618","井川町タクミ田","","","8",2,0,0,0,2
7297,"0","","","","0618","井川町タクミ田","","","10",4,2,0,0,6
7298,"0","","","","0618","井川町タクミ田","","","11",1,0,0,0,1
7299,"0","","","","0618","井川町タクミ田","","","13",1,2,0,0,3
7300,"0","","","","0618","井川町タクミ田","","","14",1,0,0,0,1
7301,"0","","","","0618","井川町タクミ田","","","15",1,1,0,0,2
7302,"0","","","","0618","井川町タクミ田","","","16",2,1,0,0,3
7303,"0","","","","0618","井川町タクミ田","","","18",2,0,0,0,2
7304,"0","","","","0618","井川町タクミ田","","","19",0,1,0,0,1
7305,"0","","","","0618","井川町タクミ田","","","20",1,2,0,0,3
7306,"0","","","","0618","井川町タクミ田","","","21",0,2,0,0,2
7307,"0","","","","0618","井川町タクミ田","","","22",6,0,0,0,6
7308,"0","","","","0618","井川町タクミ田","","","23",0,1,0,0,1
7309,"0","","","","0618","井川町タクミ田","","","24",1,1,0,0,2
7310,"0","","","","0618","井川町タクミ田","","","25",1,3,0,0,4
7311,"0","","","","0618","井川町タクミ田","","","26",1,0,0,0,1
7312,"0","","","","0618","井川町タクミ田","","","27",3,1,0,0,4
7313,"0","","","","0618","井川町タクミ田","","","28",0,1,0,0,1
7314,"0","","","","0618","井川町タクミ田","","","30",1,0,0,0,1
7315,"0","","","","0618","井川町タクミ田","","","31",0,1,0,0,1
7316,"0","","","","0618","井川町タクミ田","","","32",0,1,0,0,1
7317,"0","","","","0618","井川町タクミ田","","","33",1,0,0,0,1
7318,"0","","","","0618","井川町タクミ田","","","34",1,1,0,0,2
7319,"0","","","","0618","井川町タクミ田","","","35",1,2,0,0,3
7320,"0","","","","0618","井川町タクミ田","","","36",1,1,0,0,2
7321,"0","","","","0618","井川町タクミ田","","","37",0,1,0,0,1
7322,"0","","","","0618","井川町タクミ田","","","38",2,0,0,0,2
7323,"0","","","","0618","井川町タクミ田","","","39",1,1,0,0,2
7324,"0","","","","0618","井川町タクミ田","","","41",0,2,0,0,2
7325,"0","","","","0618","井川町タクミ田","","","42",2,2,0,0,4
7326,"0","","","","0618","井川町タクミ田","","","45",0,3,0,0,3
7327,"0","","","","0618","井川町タクミ田","","","46",1,1,0,0,2
7328,"0","","","","0618","井川町タクミ田","","","47",3,0,0,0,3
7329,"0","","","","0618","井川町タクミ田","","","48",1,4,0,0,5
7330,"0","","","","0618","井川町タクミ田","","","49",1,3,0,0,4
7331,"0","","","","0618","井川町タクミ田","","","51",1,2,0,0,3
7332,"0","","","","0618","井川町タクミ田","","","52",2,1,0,0,3
7333,"0","","","","0618","井川町タクミ田","","","53",1,1,0,0,2
7334,"0","","","","0618","井川町タクミ田","","","54",2,2,0,0,4
7335,"0","","","","0618","井川町タクミ田","","","55",0,1,0,0,1
7336,"0","","","","0618","井川町タクミ田","","","56",1,0,0,0,1
7337,"0","","","","0618","井川町タクミ田","","","57",2,1,0,0,3
7338,"0","","","","0618","井川町タクミ田","","","58",1,0,0,0,1
7339,"0","","","","0618","井川町タクミ田","","","59",1,0,0,0,1
7340,"0","","","","0618","井川町タクミ田","","","60",0,1,0,0,1
7341,"0","","","","0618","井川町タクミ田","","","61",0,2,0,0,2
7342,"0","","","","0618","井川町タクミ田","","","62",1,0,0,0,1
7343,"0","","","","0618","井川町タクミ田","","","63",3,1,0,0,4
7344,"0","","","","0618","井川町タクミ田","","","64",0,1,0,0,1
7345,"0","","","","0618","井川町タクミ田","","","65",1,0,0,0,1
7346,"0","","","","0618","井川町タクミ田","","","66",1,0,0,0,1
7347,"0","","","","0618","井川町タクミ田","","","67",2,1,0,0,3
7348,"0","","","","0618","井川町タクミ田","","","68",0,1,0,0,1
7349,"0","","","","0618","井川町タクミ田","","","69",0,1,0,0,1
7350,"0","","","","0618","井川町タクミ田","","","70",0,3,0,0,3
7351,"0","","","","0618","井川町タクミ田","","","71",0,2,0,0,2
7352,"0","","","","0618","井川町タクミ田","","","72",1,3,0,0,4
7353,"0","","","","0618","井川町タクミ田","","","73",1,1,0,0,2
7354,"0","","","","0618","井川町タクミ田","","","74",3,0,0,0,3
7355,"0","","","","0618","井川町タクミ田","","","76",2,1,0,0,3
7356,"0","","","","0618","井川町タクミ田","","","78",0,1,0,0,1
7357,"0","","","","0618","井川町タクミ田","","","79",1,1,0,0,2
7358,"0","","","","0618","井川町タクミ田","","","80",0,1,0,0,1
7359,"0","","","","0618","井川町タクミ田","","","82",0,1,0,0,1
7360,"0","","","","0618","井川町タクミ田","","","83",0,1,0,0,1
7361,"0","","","","0618","井川町タクミ田","","","84",3,0,0,0,3
7362,"0","","","","0618","井川町タクミ田","","","85",0,2,0,0,2
7363,"0","","","","0618","井川町タクミ田","","","87",0,1,0,0,1
7364,"0","","","","0618","井川町タクミ田","","","88",0,1,0,0,1
7365,"0","","","","0618","井川町タクミ田","","","90",0,1,0,0,1
7366,"0","","","","0619","井川町田中","","","1",0,1,0,0,1
7367,"0","","","","0619","井川町田中","","","7",0,1,0,0,1
7368,"0","","","","0619","井川町田中","","","8",0,1,0,0,1
7369,"0","","","","0619","井川町田中","","","10",0,1,0,0,1
7370,"0","","","","0619","井川町田中","","","13",0,2,0,0,2
7371,"0","","","","0619","井川町田中","","","35",1,1,0,0,2
7372,"0","","","","0619","井川町田中","","","40",1,0,0,0,1
7373,"0","","","","0619","井川町田中","","","41",0,1,0,0,1
7374,"0","","","","0619","井川町田中","","","49",0,1,0,0,1
7375,"0","","","","0619","井川町田中","","","57",1,0,0,0,1
7376,"0","","","","0619","井川町田中","","","63",0,1,0,0,1
7377,"0","","","","0619","井川町田中","","","66",0,1,0,0,1
7378,"0","","","","0619","井川町田中","","","69",1,0,0,0,1
7379,"0","","","","0619","井川町田中","","","73",1,0,0,0,1
7380,"0","","","","0619","井川町田中","","","76",0,1,0,0,1
7381,"0","","","","0619","井川町田中","","","78",1,0,0,0,1
7382,"0","","","","0619","井川町田中","","","90",0,1,0,0,1
7383,"0","","","","0620","井川町辻","","","0",0,1,0,0,1
7384,"0","","","","0620","井川町辻","","","1",1,1,0,0,2
7385,"0","","","","0620","井川町辻","","","2",2,0,0,0,2
7386,"0","","","","0620","井川町辻","","","3",1,2,0,0,3
7387,"0","","","","0620","井川町辻","","","4",2,1,0,0,3
7388,"0","","","","0620","井川町辻","","","5",1,1,0,0,2
7389,"0","","","","0620","井川町辻","","","6",2,0,0,0,2
7390,"0","","","","0620","井川町辻","","","8",1,0,0,0,1
7391,"0","","","","0620","井川町辻","","","9",0,1,0,0,1
7392,"0","","","","0620","井川町辻","","","10",0,2,0,0,2
7393,"0","","","","0620","井川町辻","","","11",0,2,0,0,2
7394,"0","","","","0620","井川町辻","","","13",2,1,0,0,3
7395,"0","","","","0620","井川町辻","","","15",1,0,0,0,1
7396,"0","","","","0620","井川町辻","","","17",1,1,0,0,2
7397,"0","","","","0620","井川町辻","","","18",4,0,0,0,4
7398,"0","","","","0620","井川町辻","","","20",0,1,0,0,1
7399,"0","","","","0620","井川町辻","","","21",0,1,0,0,1
7400,"0","","","","0620","井川町辻","","","23",1,1,0,0,2
7401,"0","","","","0620","井川町辻","","","24",1,0,0,0,1
7402,"0","","","","0620","井川町辻","","","25",0,1,0,0,1
7403,"0","","","","0620","井川町辻","","","26",2,0,0,0,2
7404,"0","","","","0620","井川町辻","","","27",2,0,0,0,2
7405,"0","","","","0620","井川町辻","","","28",1,0,0,0,1
7406,"0","","","","0620","井川町辻","","","29",0,1,0,0,1
7407,"0","","","","0620","井川町辻","","","31",1,2,0,0,3
7408,"0","","","","0620","井川町辻","","","32",2,2,0,0,4
7409,"0","","","","0620","井川町辻","","","33",1,1,0,0,2
7410,"0","","","","0620","井川町辻","","","34",0,1,0,0,1
7411,"0","","","","0620","井川町辻","","","35",1,0,0,0,1
7412,"0","","","","0620","井川町辻","","","36",2,1,0,0,3
7413,"0","","","","0620","井川町辻","","","38",1,1,0,0,2
7414,"0","","","","0620","井川町辻","","","39",2,1,0,0,3
7415,"0","","","","0620","井川町辻","","","40",1,1,0,0,2
7416,"0","","","","0620","井川町辻","","","41",1,1,0,0,2
7417,"0","","","","0620","井川町辻","","","43",2,1,0,0,3
7418,"0","","","","0620","井川町辻","","","44",2,0,0,0,2
7419,"0","","","","0620","井川町辻","","","45",0,4,0,0,4
7420,"0","","","","0620","井川町辻","","","46",1,1,0,0,2
7421,"0","","","","0620","井川町辻","","","47",3,2,0,0,5
7422,"0","","","","0620","井川町辻","","","48",2,2,0,0,4
7423,"0","","","","0620","井川町辻","","","49",0,1,0,0,1
7424,"0","","","","0620","井川町辻","","","50",4,1,0,0,5
7425,"0","","","","0620","井川町辻","","","51",3,0,0,0,3
7426,"0","","","","0620","井川町辻","","","52",1,2,0,0,3
7427,"0","","","","0620","井川町辻","","","53",2,1,0,0,3
7428,"0","","","","0620","井川町辻","","","54",3,5,0,0,8
7429,"0","","","","0620","井川町辻","","","55",1,0,0,0,1
7430,"0","","","","0620","井川町辻","","","56",2,2,0,0,4
7431,"0","","","","0620","井川町辻","","","57",1,3,0,0,4
7432,"0","","","","0620","井川町辻","","","58",1,0,0,0,1
7433,"0","","","","0620","井川町辻","","","59",6,4,0,0,10
7434,"0","","","","0620","井川町辻","","","60",3,3,0,0,6
7435,"0","","","","0620","井川町辻","","","61",1,3,0,0,4
7436,"0","","","","0620","井川町辻","","","62",2,1,0,0,3
7437,"0","","","","0620","井川町辻","","","63",3,1,0,0,4
7438,"0","","","","0620","井川町辻","","","64",3,3,0,0,6
7439,"0","","","","0620","井川町辻","","","65",1,2,0,0,3
7440,"0","","","","0620","井川町辻","","","66",1,4,0,0,5
7441,"0","","","","0620","井川町辻","","","67",1,1,0,0,2
7442,"0","","","","0620","井川町辻","","","68",1,3,0,0,4
7443,"0","","","","0620","井川町辻","","","69",2,3,0,0,5
7444,"0","","","","0620","井川町辻","","","70",8,1,0,0,9
7445,"0","","","","0620","井川町辻","","","71",4,1,0,0,5
7446,"0","","","","0620","井川町辻","","","72",2,5,0,0,7
7447,"0","","","","0620","井川町辻","","","73",1,2,0,0,3
7448,"0","","","","0620","井川町辻","","","74",2,4,0,0,6
7449,"0","","","","0620","井川町辻","","","75",0,4,0,0,4
7450,"0","","","","0620","井川町辻","","","76",0,2,0,0,2
7451,"0","","","","0620","井川町辻","","","77",1,3,0,0,4
7452,"0","","","","0620","井川町辻","","","78",1,2,0,0,3
7453,"0","","","","0620","井川町辻","","","79",3,5,0,0,8
7454,"0","","","","0620","井川町辻","","","80",0,5,0,0,5
7455,"0","","","","0620","井川町辻","","","81",6,0,0,0,6
7456,"0","","","","0620","井川町辻","","","82",3,4,0,0,7
7457,"0","","","","0620","井川町辻","","","83",3,5,0,0,8
7458,"0","","","","0620","井川町辻","","","84",0,3,0,0,3
7459,"0","","","","0620","井川町辻","","","85",1,3,0,0,4
7460,"0","","","","0620","井川町辻","","","86",2,1,0,0,3
7461,"0","","","","0620","井川町辻","","","87",0,2,0,0,2
7462,"0","","","","0620","井川町辻","","","88",1,1,0,0,2
7463,"0","","","","0620","井川町辻","","","89",1,1,0,0,2
7464,"0","","","","0620","井川町辻","","","90",2,2,0,0,4
7465,"0","","","","0620","井川町辻","","","91",0,2,0,0,2
7466,"0","","","","0620","井川町辻","","","92",1,0,0,0,1
7467,"0","","","","0620","井川町辻","","","93",0,4,0,0,4
7468,"0","","","","0620","井川町辻","","","94",0,1,0,0,1
7469,"0","","","","0620","井川町辻","","","95",0,1,0,0,1
7470,"0","","","","0620","井川町辻","","","96",0,1,0,0,1
7471,"0","","","","0620","井川町辻","","","97",0,1,0,0,1
7472,"0","","","","0637","井川町中岡","","","21",0,1,0,0,1
7473,"0","","","","0637","井川町中岡","","","23",1,0,0,0,1
7474,"0","","","","0637","井川町中岡","","","24",1,0,0,0,1
7475,"0","","","","0637","井川町中岡","","","29",1,0,0,0,1
7476,"0","","","","0637","井川町中岡","","","32",0,1,0,0,1
7477,"0","","","","0637","井川町中岡","","","34",1,0,0,0,1
7478,"0","","","","0637","井川町中岡","","","42",1,0,0,0,1
7479,"0","","","","0637","井川町中岡","","","43",1,0,0,0,1
7480,"0","","","","0637","井川町中岡","","","46",1,0,0,0,1
7481,"0","","","","0637","井川町中岡","","","50",0,1,0,0,1
7482,"0","","","","0637","井川町中岡","","","56",1,0,0,0,1
7483,"0","","","","0637","井川町中岡","","","58",0,1,0,0,1
7484,"0","","","","0637","井川町中岡","","","59",0,1,0,0,1
7485,"0","","","","0637","井川町中岡","","","62",0,1,0,0,1
7486,"0","","","","0637","井川町中岡","","","63",1,0,0,0,1
7487,"0","","","","0637","井川町中岡","","","65",1,1,0,0,2
7488,"0","","","","0637","井川町中岡","","","68",1,1,0,0,2
7489,"0","","","","0637","井川町中岡","","","72",1,0,0,0,1
7490,"0","","","","0637","井川町中岡","","","81",0,1,0,0,1
7491,"0","","","","0637","井川町中岡","","","83",0,1,0,0,1
7492,"0","","","","0637","井川町中岡","","","84",1,0,0,0,1
7493,"0","","","","0637","井川町中岡","","","92",0,1,0,0,1
7494,"0","","","","0637","井川町中岡","","","95",1,0,0,0,1
7495,"0","","","","0638","井川町野津後","","","4",0,1,0,0,1
7496,"0","","","","0638","井川町野津後","","","14",1,0,0,0,1
7497,"0","","","","0638","井川町野津後","","","16",0,1,0,0,1
7498,"0","","","","0638","井川町野津後","","","28",1,0,0,0,1
7499,"0","","","","0638","井川町野津後","","","30",0,2,0,0,2
7500,"0","","","","0638","井川町野津後","","","37",0,1,0,0,1
7501,"0","","","","0638","井川町野津後","","","42",1,0,0,0,1
7502,"0","","","","0638","井川町野津後","","","45",0,1,0,0,1
7503,"0","","","","0638","井川町野津後","","","49",0,1,0,0,1
7504,"0","","","","0638","井川町野津後","","","50",1,1,0,0,2
7505,"0","","","","0638","井川町野津後","","","52",1,1,0,0,2
7506,"0","","","","0638","井川町野津後","","","54",1,2,0,0,3
7507,"0","","","","0638","井川町野津後","","","59",1,1,0,0,2
7508,"0","","","","0638","井川町野津後","","","62",2,1,0,0,3
7509,"0","","","","0638","井川町野津後","","","64",0,1,0,0,1
7510,"0","","","","0638","井川町野津後","","","65",1,0,0,0,1
7511,"0","","","","0638","井川町野津後","","","66",1,0,0,0,1
7512,"0","","","","0638","井川町野津後","","","69",1,1,0,0,2
7513,"0","","","","0638","井川町野津後","","","70",0,3,0,0,3
7514,"0","","","","0638","井川町野津後","","","72",1,0,0,0,1
7515,"0","","","","0638","井川町野津後","","","73",0,2,0,0,2
7516,"0","","","","0638","井川町野津後","","","75",1,0,0,0,1
7517,"0","","","","0638","井川町野津後","","","76",0,1,0,0,1
7518,"0","","","","0638","井川町野津後","","","79",0,1,0,0,1
7519,"0","","","","0638","井川町野津後","","","80",1,0,0,0,1
7520,"0","","","","0638","井川町野津後","","","81",1,0,0,0,1
7521,"0","","","","0638","井川町野津後","","","84",0,1,0,0,1
7522,"0","","","","0638","井川町野津後","","","85",0,1,0,0,1
7523,"0","","","","0640","井川町八幡","","","2",1,0,0,0,1
7524,"0","","","","0640","井川町八幡","","","3",1,0,0,0,1
7525,"0","","","","0640","井川町八幡","","","6",2,0,0,0,2
7526,"0","","","","0640","井川町八幡","","","7",1,0,0,0,1
7527,"0","","","","0640","井川町八幡","","","10",0,1,0,0,1
7528,"0","","","","0640","井川町八幡","","","11",0,1,0,0,1
7529,"0","","","","0640","井川町八幡","","","12",1,0,0,0,1
7530,"0","","","","0640","井川町八幡","","","13",1,0,0,0,1
7531,"0","","","","0640","井川町八幡","","","15",0,2,0,0,2
7532,"0","","","","0640","井川町八幡","","","16",0,1,0,0,1
7533,"0","","","","0640","井川町八幡","","","20",0,1,0,0,1
7534,"0","","","","0640","井川町八幡","","","25",1,0,0,0,1
7535,"0","","","","0640","井川町八幡","","","28",1,1,0,0,2
7536,"0","","","","0640","井川町八幡","","","30",1,0,0,0,1
7537,"0","","","","0640","井川町八幡","","","31",1,0,0,0,1
7538,"0","","","","0640","井川町八幡","","","32",0,1,0,0,1
7539,"0","","","","0640","井川町八幡","","","35",1,1,0,0,2
