﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
8456,"0","","","","0678","東祖谷古味","","","38",1,0,0,0,1
8457,"0","","","","0678","東祖谷古味","","","46",0,1,0,0,1
8458,"0","","","","0678","東祖谷古味","","","68",1,0,0,0,1
8459,"0","","","","0678","東祖谷古味","","","73",0,1,0,0,1
8460,"0","","","","0678","東祖谷古味","","","76",0,1,0,0,1
8461,"0","","","","0678","東祖谷古味","","","82",0,2,0,0,2
8462,"0","","","","0678","東祖谷古味","","","83",1,0,0,0,1
8463,"0","","","","0678","東祖谷古味","","","87",1,1,0,0,2
8464,"0","","","","0678","東祖谷古味","","","88",0,1,0,0,1
8465,"0","","","","0678","東祖谷古味","","","89",1,0,0,0,1
8466,"0","","","","0678","東祖谷古味","","","90",0,1,0,0,1
8467,"0","","","","0678","東祖谷古味","","","94",0,2,0,0,2
8468,"0","","","","0678","東祖谷古味","","","96",1,1,0,0,2
8469,"0","","","","0679","東祖谷新居屋","","","7",0,1,0,0,1
8470,"0","","","","0679","東祖谷新居屋","","","11",1,1,0,0,2
8471,"0","","","","0679","東祖谷新居屋","","","12",1,0,0,0,1
8472,"0","","","","0679","東祖谷新居屋","","","15",1,0,0,0,1
8473,"0","","","","0679","東祖谷新居屋","","","17",1,1,0,0,2
8474,"0","","","","0679","東祖谷新居屋","","","24",0,1,0,0,1
8475,"0","","","","0679","東祖谷新居屋","","","26",0,1,0,0,1
8476,"0","","","","0679","東祖谷新居屋","","","29",0,1,0,0,1
8477,"0","","","","0679","東祖谷新居屋","","","31",0,1,0,0,1
8478,"0","","","","0679","東祖谷新居屋","","","32",1,0,0,0,1
8479,"0","","","","0679","東祖谷新居屋","","","33",0,1,0,0,1
8480,"0","","","","0679","東祖谷新居屋","","","36",1,0,0,0,1
8481,"0","","","","0679","東祖谷新居屋","","","42",0,1,0,0,1
8482,"0","","","","0679","東祖谷新居屋","","","44",1,0,0,0,1
8483,"0","","","","0679","東祖谷新居屋","","","45",1,0,0,0,1
8484,"0","","","","0679","東祖谷新居屋","","","47",2,1,0,0,3
8485,"0","","","","0679","東祖谷新居屋","","","48",1,2,0,0,3
8486,"0","","","","0679","東祖谷新居屋","","","52",1,0,0,0,1
8487,"0","","","","0679","東祖谷新居屋","","","61",0,1,0,0,1
8488,"0","","","","0679","東祖谷新居屋","","","64",1,0,0,0,1
8489,"0","","","","0679","東祖谷新居屋","","","67",0,1,0,0,1
8490,"0","","","","0679","東祖谷新居屋","","","70",1,0,0,0,1
8491,"0","","","","0679","東祖谷新居屋","","","71",0,2,0,0,2
8492,"0","","","","0679","東祖谷新居屋","","","72",1,1,0,0,2
8493,"0","","","","0679","東祖谷新居屋","","","80",0,3,0,0,3
8494,"0","","","","0679","東祖谷新居屋","","","81",0,1,0,0,1
8495,"0","","","","0679","東祖谷新居屋","","","82",1,0,0,0,1
8496,"0","","","","0679","東祖谷新居屋","","","83",1,1,0,0,2
8497,"0","","","","0679","東祖谷新居屋","","","84",0,1,0,0,1
8498,"0","","","","0679","東祖谷新居屋","","","85",0,1,0,0,1
8499,"0","","","","0679","東祖谷新居屋","","","86",1,0,0,0,1
8500,"0","","","","0679","東祖谷新居屋","","","91",0,1,0,0,1
8501,"0","","","","0679","東祖谷新居屋","","","92",0,1,0,0,1
8502,"0","","","","0680","東祖谷大西","","","53",1,0,0,0,1
8503,"0","","","","0680","東祖谷大西","","","62",1,0,0,0,1
8504,"0","","","","0680","東祖谷大西","","","63",0,1,0,0,1
8505,"0","","","","0680","東祖谷大西","","","66",2,0,0,0,2
8506,"0","","","","0680","東祖谷大西","","","70",0,1,0,0,1
8507,"0","","","","0680","東祖谷大西","","","72",1,0,0,0,1
8508,"0","","","","0680","東祖谷大西","","","77",1,0,0,0,1
8509,"0","","","","0680","東祖谷大西","","","79",0,1,0,0,1
8510,"0","","","","0680","東祖谷大西","","","80",0,1,0,0,1
8511,"0","","","","0680","東祖谷大西","","","81",1,0,0,0,1
8512,"0","","","","0680","東祖谷大西","","","82",1,0,0,0,1
8513,"0","","","","0680","東祖谷大西","","","83",1,0,0,0,1
8514,"0","","","","0680","東祖谷大西","","","86",0,1,0,0,1
8515,"0","","","","0681","東祖谷元井","","","30",1,0,0,0,1
8516,"0","","","","0681","東祖谷元井","","","50",0,1,0,0,1
8517,"0","","","","0681","東祖谷元井","","","52",1,0,0,0,1
8518,"0","","","","0681","東祖谷元井","","","58",0,1,0,0,1
8519,"0","","","","0681","東祖谷元井","","","64",1,0,0,0,1
8520,"0","","","","0681","東祖谷元井","","","68",1,0,0,0,1
8521,"0","","","","0681","東祖谷元井","","","76",1,0,0,0,1
8522,"0","","","","0681","東祖谷元井","","","80",0,1,0,0,1
8523,"0","","","","0681","東祖谷元井","","","82",1,1,0,0,2
8524,"0","","","","0681","東祖谷元井","","","85",0,2,0,0,2
8525,"0","","","","0681","東祖谷元井","","","92",0,1,0,0,1
8526,"0","","","","0682","東祖谷和田","","","0",1,0,0,0,1
8527,"0","","","","0682","東祖谷和田","","","14",2,0,0,0,2
8528,"0","","","","0682","東祖谷和田","","","16",1,0,0,0,1
8529,"0","","","","0682","東祖谷和田","","","23",1,0,0,0,1
8530,"0","","","","0682","東祖谷和田","","","30",1,0,0,0,1
8531,"0","","","","0682","東祖谷和田","","","32",1,1,0,0,2
8532,"0","","","","0682","東祖谷和田","","","34",1,0,0,0,1
8533,"0","","","","0682","東祖谷和田","","","39",1,0,0,0,1
8534,"0","","","","0682","東祖谷和田","","","44",0,1,0,0,1
8535,"0","","","","0682","東祖谷和田","","","47",1,0,0,0,1
8536,"0","","","","0682","東祖谷和田","","","49",0,1,0,0,1
8537,"0","","","","0682","東祖谷和田","","","52",0,2,0,0,2
8538,"0","","","","0682","東祖谷和田","","","56",1,2,0,0,3
8539,"0","","","","0682","東祖谷和田","","","57",0,1,0,0,1
8540,"0","","","","0682","東祖谷和田","","","58",2,1,0,0,3
8541,"0","","","","0682","東祖谷和田","","","59",2,0,0,0,2
8542,"0","","","","0682","東祖谷和田","","","61",2,1,0,0,3
8543,"0","","","","0682","東祖谷和田","","","62",1,1,0,0,2
8544,"0","","","","0682","東祖谷和田","","","63",4,3,0,0,7
8545,"0","","","","0682","東祖谷和田","","","69",1,0,0,0,1
8546,"0","","","","0682","東祖谷和田","","","70",0,2,0,0,2
8547,"0","","","","0682","東祖谷和田","","","72",1,0,0,0,1
8548,"0","","","","0682","東祖谷和田","","","73",1,0,0,0,1
8549,"0","","","","0682","東祖谷和田","","","76",1,2,0,0,3
8550,"0","","","","0682","東祖谷和田","","","79",1,0,0,0,1
8551,"0","","","","0682","東祖谷和田","","","80",2,1,0,0,3
8552,"0","","","","0682","東祖谷和田","","","81",0,2,0,0,2
8553,"0","","","","0682","東祖谷和田","","","82",1,1,0,0,2
8554,"0","","","","0682","東祖谷和田","","","84",0,2,0,0,2
8555,"0","","","","0682","東祖谷和田","","","94",0,1,0,0,1
8556,"0","","","","0682","東祖谷和田","","","97",0,1,0,0,1
8557,"0","","","","0683","東祖谷小島","","","24",1,0,0,0,1
8558,"0","","","","0683","東祖谷小島","","","31",1,0,0,0,1
8559,"0","","","","0683","東祖谷小島","","","33",1,1,0,0,2
8560,"0","","","","0683","東祖谷小島","","","38",1,0,0,0,1
8561,"0","","","","0683","東祖谷小島","","","42",0,1,0,0,1
8562,"0","","","","0683","東祖谷小島","","","58",0,1,0,0,1
8563,"0","","","","0683","東祖谷小島","","","59",1,0,0,0,1
8564,"0","","","","0683","東祖谷小島","","","60",1,0,0,0,1
8565,"0","","","","0683","東祖谷小島","","","61",0,2,0,0,2
8566,"0","","","","0683","東祖谷小島","","","63",0,1,0,0,1
8567,"0","","","","0683","東祖谷小島","","","64",3,1,0,0,4
8568,"0","","","","0683","東祖谷小島","","","65",1,1,0,0,2
8569,"0","","","","0683","東祖谷小島","","","66",2,0,0,0,2
8570,"0","","","","0683","東祖谷小島","","","67",2,0,0,0,2
8571,"0","","","","0683","東祖谷小島","","","68",1,1,0,0,2
8572,"0","","","","0683","東祖谷小島","","","70",0,1,0,0,1
8573,"0","","","","0683","東祖谷小島","","","71",1,0,0,0,1
8574,"0","","","","0683","東祖谷小島","","","72",1,1,0,0,2
8575,"0","","","","0683","東祖谷小島","","","75",0,1,0,0,1
8576,"0","","","","0683","東祖谷小島","","","84",0,1,0,0,1
8577,"0","","","","0683","東祖谷小島","","","85",1,1,0,0,2
8578,"0","","","","0683","東祖谷小島","","","86",1,0,0,0,1
8579,"0","","","","0683","東祖谷小島","","","88",0,3,0,0,3
8580,"0","","","","0683","東祖谷小島","","","89",0,2,0,0,2
8581,"0","","","","0683","東祖谷小島","","","90",0,1,0,0,1
8582,"0","","","","0683","東祖谷小島","","","93",0,1,0,0,1
8583,"0","","","","0683","東祖谷小島","","","97",0,1,0,0,1
8584,"0","","","","0684","東祖谷釣井","","","27",1,0,0,0,1
8585,"0","","","","0684","東祖谷釣井","","","36",1,0,0,0,1
8586,"0","","","","0684","東祖谷釣井","","","52",1,0,0,0,1
8587,"0","","","","0684","東祖谷釣井","","","55",0,1,0,0,1
8588,"0","","","","0684","東祖谷釣井","","","59",1,0,0,0,1
8589,"0","","","","0684","東祖谷釣井","","","60",0,1,0,0,1
8590,"0","","","","0684","東祖谷釣井","","","61",2,1,0,0,3
8591,"0","","","","0684","東祖谷釣井","","","62",1,0,0,0,1
8592,"0","","","","0684","東祖谷釣井","","","63",1,0,0,0,1
8593,"0","","","","0684","東祖谷釣井","","","64",1,0,0,0,1
8594,"0","","","","0684","東祖谷釣井","","","66",1,0,0,0,1
8595,"0","","","","0684","東祖谷釣井","","","67",0,1,0,0,1
8596,"0","","","","0684","東祖谷釣井","","","68",1,1,0,0,2
8597,"0","","","","0684","東祖谷釣井","","","69",1,0,0,0,1
8598,"0","","","","0684","東祖谷釣井","","","72",1,1,0,0,2
8599,"0","","","","0684","東祖谷釣井","","","75",1,2,0,0,3
8600,"0","","","","0684","東祖谷釣井","","","78",1,0,0,0,1
8601,"0","","","","0684","東祖谷釣井","","","79",2,0,0,0,2
8602,"0","","","","0684","東祖谷釣井","","","80",1,0,0,0,1
8603,"0","","","","0684","東祖谷釣井","","","82",1,1,0,0,2
8604,"0","","","","0684","東祖谷釣井","","","83",1,1,0,0,2
8605,"0","","","","0684","東祖谷釣井","","","84",0,2,0,0,2
8606,"0","","","","0684","東祖谷釣井","","","85",1,1,0,0,2
8607,"0","","","","0684","東祖谷釣井","","","87",1,1,0,0,2
8608,"0","","","","0684","東祖谷釣井","","","90",0,3,0,0,3
8609,"0","","","","0684","東祖谷釣井","","","91",0,1,0,0,1
8610,"0","","","","0685","東祖谷今井","","","60",1,0,0,0,1
8611,"0","","","","0685","東祖谷今井","","","66",0,1,0,0,1
8612,"0","","","","0685","東祖谷今井","","","67",1,0,0,0,1
8613,"0","","","","0685","東祖谷今井","","","68",1,1,0,0,2
8614,"0","","","","0685","東祖谷今井","","","72",1,0,0,0,1
8615,"0","","","","0686","東祖谷高野","","","38",1,0,0,0,1
8616,"0","","","","0686","東祖谷高野","","","55",0,1,0,0,1
8617,"0","","","","0686","東祖谷高野","","","61",1,0,0,0,1
8618,"0","","","","0686","東祖谷高野","","","63",1,0,0,0,1
8619,"0","","","","0686","東祖谷高野","","","67",1,2,0,0,3
8620,"0","","","","0686","東祖谷高野","","","68",1,0,0,0,1
8621,"0","","","","0686","東祖谷高野","","","79",2,0,0,0,2
8622,"0","","","","0686","東祖谷高野","","","80",0,1,0,0,1
8623,"0","","","","0686","東祖谷高野","","","82",0,2,0,0,2
8624,"0","","","","0686","東祖谷高野","","","83",1,0,0,0,1
8625,"0","","","","0686","東祖谷高野","","","84",0,1,0,0,1
8626,"0","","","","0686","東祖谷高野","","","87",0,1,0,0,1
8627,"0","","","","0686","東祖谷高野","","","88",0,1,0,0,1
8628,"0","","","","0686","東祖谷高野","","","91",0,1,0,0,1
8629,"0","","","","0686","東祖谷高野","","","93",0,1,0,0,1
8630,"0","","","","0695","西祖谷山村有瀬","","","9",0,1,0,0,1
8631,"0","","","","0695","西祖谷山村有瀬","","","14",0,1,0,0,1
8632,"0","","","","0695","西祖谷山村有瀬","","","17",1,1,0,0,2
8633,"0","","","","0695","西祖谷山村有瀬","","","19",1,0,0,0,1
8634,"0","","","","0695","西祖谷山村有瀬","","","23",1,0,0,0,1
8635,"0","","","","0695","西祖谷山村有瀬","","","36",0,1,0,0,1
8636,"0","","","","0695","西祖谷山村有瀬","","","38",1,1,0,0,2
8637,"0","","","","0695","西祖谷山村有瀬","","","39",1,0,0,0,1
8638,"0","","","","0695","西祖谷山村有瀬","","","40",0,1,0,0,1
8639,"0","","","","0695","西祖谷山村有瀬","","","42",2,0,0,0,2
8640,"0","","","","0695","西祖谷山村有瀬","","","45",0,1,0,0,1
8641,"0","","","","0695","西祖谷山村有瀬","","","47",0,1,0,0,1
8642,"0","","","","0695","西祖谷山村有瀬","","","48",1,0,0,0,1
8643,"0","","","","0695","西祖谷山村有瀬","","","50",0,1,0,0,1
8644,"0","","","","0695","西祖谷山村有瀬","","","52",1,2,0,0,3
8645,"0","","","","0695","西祖谷山村有瀬","","","57",1,0,0,0,1
8646,"0","","","","0695","西祖谷山村有瀬","","","58",1,0,0,0,1
8647,"0","","","","0695","西祖谷山村有瀬","","","59",1,0,0,0,1
8648,"0","","","","0695","西祖谷山村有瀬","","","60",1,0,0,0,1
8649,"0","","","","0695","西祖谷山村有瀬","","","62",0,2,0,0,2
8650,"0","","","","0695","西祖谷山村有瀬","","","63",2,0,0,0,2
8651,"0","","","","0695","西祖谷山村有瀬","","","64",2,2,0,0,4
8652,"0","","","","0695","西祖谷山村有瀬","","","65",0,2,0,0,2
8653,"0","","","","0695","西祖谷山村有瀬","","","66",0,2,0,0,2
8654,"0","","","","0695","西祖谷山村有瀬","","","67",0,2,0,0,2
8655,"0","","","","0695","西祖谷山村有瀬","","","69",2,0,0,0,2
8656,"0","","","","0695","西祖谷山村有瀬","","","70",0,2,0,0,2
8657,"0","","","","0695","西祖谷山村有瀬","","","71",2,3,0,0,5
8658,"0","","","","0695","西祖谷山村有瀬","","","72",1,2,0,0,3
8659,"0","","","","0695","西祖谷山村有瀬","","","73",1,0,0,0,1
8660,"0","","","","0695","西祖谷山村有瀬","","","74",0,1,0,0,1
8661,"0","","","","0695","西祖谷山村有瀬","","","76",2,1,0,0,3
8662,"0","","","","0695","西祖谷山村有瀬","","","77",1,0,0,0,1
8663,"0","","","","0695","西祖谷山村有瀬","","","79",0,1,0,0,1
8664,"0","","","","0695","西祖谷山村有瀬","","","80",2,1,0,0,3
8665,"0","","","","0695","西祖谷山村有瀬","","","81",1,0,0,0,1
8666,"0","","","","0695","西祖谷山村有瀬","","","82",2,0,0,0,2
8667,"0","","","","0695","西祖谷山村有瀬","","","83",0,4,0,0,4
8668,"0","","","","0695","西祖谷山村有瀬","","","84",2,3,0,0,5
8669,"0","","","","0695","西祖谷山村有瀬","","","85",0,2,0,0,2
8670,"0","","","","0695","西祖谷山村有瀬","","","86",1,4,0,0,5
8671,"0","","","","0695","西祖谷山村有瀬","","","87",0,1,0,0,1
8672,"0","","","","0695","西祖谷山村有瀬","","","88",3,1,0,0,4
8673,"0","","","","0695","西祖谷山村有瀬","","","89",0,1,0,0,1
8674,"0","","","","0695","西祖谷山村有瀬","","","90",1,2,0,0,3
8675,"0","","","","0695","西祖谷山村有瀬","","","94",0,1,0,0,1
8676,"0","","","","0695","西祖谷山村有瀬","","","96",1,0,0,0,1
8677,"0","","","","0696","西祖谷山村上吾橋","","","7",0,1,0,0,1
8678,"0","","","","0696","西祖谷山村上吾橋","","","10",1,0,0,0,1
8679,"0","","","","0696","西祖谷山村上吾橋","","","12",0,1,0,0,1
8680,"0","","","","0696","西祖谷山村上吾橋","","","16",1,0,0,0,1
8681,"0","","","","0696","西祖谷山村上吾橋","","","18",1,0,0,0,1
8682,"0","","","","0696","西祖谷山村上吾橋","","","25",1,0,0,0,1
8683,"0","","","","0696","西祖谷山村上吾橋","","","36",1,3,0,0,4
8684,"0","","","","0696","西祖谷山村上吾橋","","","40",1,0,0,0,1
8685,"0","","","","0696","西祖谷山村上吾橋","","","41",0,1,0,0,1
8686,"0","","","","0696","西祖谷山村上吾橋","","","49",1,0,0,0,1
8687,"0","","","","0696","西祖谷山村上吾橋","","","52",0,1,0,0,1
8688,"0","","","","0696","西祖谷山村上吾橋","","","53",1,0,0,0,1
8689,"0","","","","0696","西祖谷山村上吾橋","","","56",0,1,0,0,1
8690,"0","","","","0696","西祖谷山村上吾橋","","","59",0,1,0,0,1
8691,"0","","","","0696","西祖谷山村上吾橋","","","61",1,0,0,0,1
8692,"0","","","","0696","西祖谷山村上吾橋","","","63",1,0,0,0,1
8693,"0","","","","0696","西祖谷山村上吾橋","","","65",1,1,0,0,2
8694,"0","","","","0696","西祖谷山村上吾橋","","","66",1,3,0,0,4
8695,"0","","","","0696","西祖谷山村上吾橋","","","69",2,2,0,0,4
8696,"0","","","","0696","西祖谷山村上吾橋","","","70",1,1,0,0,2
8697,"0","","","","0696","西祖谷山村上吾橋","","","71",1,0,0,0,1
8698,"0","","","","0696","西祖谷山村上吾橋","","","77",0,1,0,0,1
8699,"0","","","","0696","西祖谷山村上吾橋","","","79",0,1,0,0,1
8700,"0","","","","0696","西祖谷山村上吾橋","","","81",1,0,0,0,1
8701,"0","","","","0696","西祖谷山村上吾橋","","","83",0,1,0,0,1
8702,"0","","","","0696","西祖谷山村上吾橋","","","84",2,1,0,0,3
8703,"0","","","","0696","西祖谷山村上吾橋","","","87",1,0,0,0,1
8704,"0","","","","0696","西祖谷山村上吾橋","","","89",0,1,0,0,1
8705,"0","","","","0696","西祖谷山村上吾橋","","","90",0,2,0,0,2
8706,"0","","","","0696","西祖谷山村上吾橋","","","96",0,1,0,0,1
8707,"0","","","","0697","西祖谷山村下吾橋","","","6",0,1,0,0,1
8708,"0","","","","0697","西祖谷山村下吾橋","","","12",1,0,0,0,1
8709,"0","","","","0697","西祖谷山村下吾橋","","","17",0,1,0,0,1
8710,"0","","","","0697","西祖谷山村下吾橋","","","23",0,1,0,0,1
8711,"0","","","","0697","西祖谷山村下吾橋","","","29",1,1,0,0,2
8712,"0","","","","0697","西祖谷山村下吾橋","","","44",0,1,0,0,1
8713,"0","","","","0697","西祖谷山村下吾橋","","","51",1,1,0,0,2
8714,"0","","","","0697","西祖谷山村下吾橋","","","54",1,0,0,0,1
8715,"0","","","","0697","西祖谷山村下吾橋","","","55",0,1,0,0,1
8716,"0","","","","0697","西祖谷山村下吾橋","","","56",1,0,0,0,1
8717,"0","","","","0697","西祖谷山村下吾橋","","","58",1,0,0,0,1
8718,"0","","","","0697","西祖谷山村下吾橋","","","60",0,1,0,0,1
8719,"0","","","","0697","西祖谷山村下吾橋","","","64",1,0,0,0,1
8720,"0","","","","0697","西祖谷山村下吾橋","","","67",0,3,0,0,3
8721,"0","","","","0697","西祖谷山村下吾橋","","","69",2,0,0,0,2
8722,"0","","","","0697","西祖谷山村下吾橋","","","72",1,0,0,0,1
8723,"0","","","","0697","西祖谷山村下吾橋","","","78",0,1,0,0,1
8724,"0","","","","0697","西祖谷山村下吾橋","","","79",0,1,0,0,1
8725,"0","","","","0697","西祖谷山村下吾橋","","","80",1,0,0,0,1
8726,"0","","","","0697","西祖谷山村下吾橋","","","81",0,1,0,0,1
8727,"0","","","","0697","西祖谷山村下吾橋","","","83",1,1,0,0,2
8728,"0","","","","0697","西祖谷山村下吾橋","","","84",1,0,0,0,1
8729,"0","","","","0697","西祖谷山村下吾橋","","","85",0,1,0,0,1
8730,"0","","","","0697","西祖谷山村下吾橋","","","86",0,1,0,0,1
8731,"0","","","","0697","西祖谷山村下吾橋","","","88",1,0,0,0,1
8732,"0","","","","0697","西祖谷山村下吾橋","","","90",0,1,0,0,1
8733,"0","","","","0697","西祖谷山村下吾橋","","","91",0,1,0,0,1
8734,"0","","","","0697","西祖谷山村下吾橋","","","92",0,1,0,0,1
8735,"0","","","","0697","西祖谷山村下吾橋","","","95",0,1,0,0,1
8736,"0","","","","0697","西祖谷山村下吾橋","","","96",0,2,0,0,2
8737,"0","","","","0698","西祖谷山村東山","","","80",0,1,0,0,1
8738,"0","","","","0699","西祖谷山村南山","","","59",1,0,0,0,1
8739,"0","","","","0699","西祖谷山村南山","","","60",0,1,0,0,1
8740,"0","","","","0700","西祖谷山村土日浦","","","37",0,1,0,0,1
8741,"0","","","","0700","西祖谷山村土日浦","","","39",1,0,0,0,1
8742,"0","","","","0700","西祖谷山村土日浦","","","59",1,0,0,0,1
8743,"0","","","","0700","西祖谷山村土日浦","","","62",0,1,0,0,1
8744,"0","","","","0700","西祖谷山村土日浦","","","65",1,0,0,0,1
8745,"0","","","","0700","西祖谷山村土日浦","","","68",1,0,0,0,1
8746,"0","","","","0700","西祖谷山村土日浦","","","70",1,0,0,0,1
8747,"0","","","","0700","西祖谷山村土日浦","","","73",0,2,0,0,2
8748,"0","","","","0700","西祖谷山村土日浦","","","78",1,0,0,0,1
8749,"0","","","","0700","西祖谷山村土日浦","","","88",0,1,0,0,1
8750,"0","","","","0700","西祖谷山村土日浦","","","89",0,1,0,0,1
8751,"0","","","","0700","西祖谷山村土日浦","","","95",0,1,0,0,1
8752,"0","","","","0701","西祖谷山村榎","","","2",0,1,0,0,1
8753,"0","","","","0701","西祖谷山村榎","","","13",0,1,0,0,1
8754,"0","","","","0701","西祖谷山村榎","","","14",1,0,0,0,1
8755,"0","","","","0701","西祖谷山村榎","","","16",2,0,0,0,2
8756,"0","","","","0701","西祖谷山村榎","","","17",0,1,0,0,1
8757,"0","","","","0701","西祖谷山村榎","","","18",1,0,0,0,1
8758,"0","","","","0701","西祖谷山村榎","","","22",0,1,0,0,1
8759,"0","","","","0701","西祖谷山村榎","","","24",0,1,0,0,1
8760,"0","","","","0701","西祖谷山村榎","","","36",0,1,0,0,1
8761,"0","","","","0701","西祖谷山村榎","","","37",0,2,0,0,2
8762,"0","","","","0701","西祖谷山村榎","","","38",1,2,0,0,3
8763,"0","","","","0701","西祖谷山村榎","","","40",2,0,0,0,2
8764,"0","","","","0701","西祖谷山村榎","","","41",0,1,0,0,1
8765,"0","","","","0701","西祖谷山村榎","","","43",0,1,0,0,1
8766,"0","","","","0701","西祖谷山村榎","","","44",2,0,0,0,2
8767,"0","","","","0701","西祖谷山村榎","","","45",1,0,0,0,1
8768,"0","","","","0701","西祖谷山村榎","","","46",1,0,0,0,1
8769,"0","","","","0701","西祖谷山村榎","","","48",0,1,0,0,1
8770,"0","","","","0701","西祖谷山村榎","","","50",0,1,0,0,1
8771,"0","","","","0701","西祖谷山村榎","","","51",1,0,0,0,1
8772,"0","","","","0701","西祖谷山村榎","","","52",1,1,0,0,2
8773,"0","","","","0701","西祖谷山村榎","","","54",1,0,0,0,1
8774,"0","","","","0701","西祖谷山村榎","","","58",1,1,0,0,2
8775,"0","","","","0701","西祖谷山村榎","","","60",1,0,0,0,1
8776,"0","","","","0701","西祖谷山村榎","","","61",0,1,0,0,1
8777,"0","","","","0701","西祖谷山村榎","","","62",2,0,0,0,2
8778,"0","","","","0701","西祖谷山村榎","","","63",1,0,0,0,1
8779,"0","","","","0701","西祖谷山村榎","","","65",1,1,0,0,2
8780,"0","","","","0701","西祖谷山村榎","","","68",0,1,0,0,1
8781,"0","","","","0701","西祖谷山村榎","","","69",0,1,0,0,1
8782,"0","","","","0701","西祖谷山村榎","","","70",3,1,0,0,4
8783,"0","","","","0701","西祖谷山村榎","","","71",0,2,0,0,2
8784,"0","","","","0701","西祖谷山村榎","","","73",0,1,0,0,1
8785,"0","","","","0701","西祖谷山村榎","","","75",0,1,0,0,1
8786,"0","","","","0701","西祖谷山村榎","","","76",0,1,0,0,1
8787,"0","","","","0701","西祖谷山村榎","","","77",1,2,0,0,3
8788,"0","","","","0701","西祖谷山村榎","","","78",1,0,0,0,1
8789,"0","","","","0701","西祖谷山村榎","","","79",1,1,0,0,2
8790,"0","","","","0701","西祖谷山村榎","","","80",0,1,0,0,1
8791,"0","","","","0701","西祖谷山村榎","","","84",1,0,0,0,1
8792,"0","","","","0701","西祖谷山村榎","","","85",0,1,0,0,1
8793,"0","","","","0701","西祖谷山村榎","","","88",1,1,0,0,2
8794,"0","","","","0701","西祖谷山村榎","","","89",0,1,0,0,1
8795,"0","","","","0701","西祖谷山村榎","","","92",0,1,0,0,1
8796,"0","","","","0701","西祖谷山村榎","","","93",0,1,0,0,1
8797,"0","","","","0702","西祖谷山村徳善","","","17",1,0,0,0,1
8798,"0","","","","0702","西祖谷山村徳善","","","27",0,1,0,0,1
8799,"0","","","","0702","西祖谷山村徳善","","","43",0,1,0,0,1
8800,"0","","","","0702","西祖谷山村徳善","","","45",0,1,0,0,1
8801,"0","","","","0702","西祖谷山村徳善","","","46",0,1,0,0,1
8802,"0","","","","0702","西祖谷山村徳善","","","48",1,0,0,0,1
8803,"0","","","","0702","西祖谷山村徳善","","","49",1,0,0,0,1
8804,"0","","","","0702","西祖谷山村徳善","","","55",2,1,0,0,3
8805,"0","","","","0702","西祖谷山村徳善","","","57",1,1,0,0,2
8806,"0","","","","0702","西祖谷山村徳善","","","61",2,0,0,0,2
8807,"0","","","","0702","西祖谷山村徳善","","","63",0,1,0,0,1
8808,"0","","","","0702","西祖谷山村徳善","","","69",0,1,0,0,1
8809,"0","","","","0702","西祖谷山村徳善","","","73",0,1,0,0,1
8810,"0","","","","0702","西祖谷山村徳善","","","76",0,2,0,0,2
8811,"0","","","","0702","西祖谷山村徳善","","","78",0,1,0,0,1
8812,"0","","","","0702","西祖谷山村徳善","","","81",0,2,0,0,2
8813,"0","","","","0702","西祖谷山村徳善","","","82",0,1,0,0,1
8814,"0","","","","0702","西祖谷山村徳善","","","83",0,1,0,0,1
8815,"0","","","","0702","西祖谷山村徳善","","","84",1,1,0,0,2
8816,"0","","","","0702","西祖谷山村徳善","","","85",1,0,0,0,1
8817,"0","","","","0702","西祖谷山村徳善","","","86",0,1,0,0,1
8818,"0","","","","0702","西祖谷山村徳善","","","87",0,1,0,0,1
8819,"0","","","","0702","西祖谷山村徳善","","","89",1,0,0,0,1
8820,"0","","","","0702","西祖谷山村徳善","","","91",1,0,0,0,1
8821,"0","","","","0703","西祖谷山村徳善西","","","13",0,1,0,0,1
8822,"0","","","","0703","西祖谷山村徳善西","","","24",0,1,0,0,1
8823,"0","","","","0703","西祖谷山村徳善西","","","32",1,0,0,0,1
8824,"0","","","","0703","西祖谷山村徳善西","","","33",1,0,0,0,1
8825,"0","","","","0703","西祖谷山村徳善西","","","34",1,0,0,0,1
8826,"0","","","","0703","西祖谷山村徳善西","","","35",1,1,0,0,2
8827,"0","","","","0703","西祖谷山村徳善西","","","36",1,0,0,0,1
8828,"0","","","","0703","西祖谷山村徳善西","","","48",0,1,0,0,1
8829,"0","","","","0703","西祖谷山村徳善西","","","52",0,1,0,0,1
8830,"0","","","","0703","西祖谷山村徳善西","","","59",1,0,0,0,1
8831,"0","","","","0703","西祖谷山村徳善西","","","60",0,1,0,0,1
8832,"0","","","","0703","西祖谷山村徳善西","","","61",1,1,0,0,2
8833,"0","","","","0703","西祖谷山村徳善西","","","62",0,2,0,0,2
8834,"0","","","","0703","西祖谷山村徳善西","","","64",1,0,0,0,1
8835,"0","","","","0703","西祖谷山村徳善西","","","65",1,0,0,0,1
8836,"0","","","","0703","西祖谷山村徳善西","","","66",2,0,0,0,2
8837,"0","","","","0703","西祖谷山村徳善西","","","67",1,0,0,0,1
8838,"0","","","","0703","西祖谷山村徳善西","","","68",1,1,0,0,2
8839,"0","","","","0703","西祖谷山村徳善西","","","70",0,1,0,0,1
