﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
7558,"0","","","","0638","井川町野津後","","","75",1,1,0,0,2
7559,"0","","","","0638","井川町野津後","","","79",1,1,0,0,2
7560,"0","","","","0638","井川町野津後","","","81",1,0,0,0,1
7561,"0","","","","0638","井川町野津後","","","84",0,1,0,0,1
7562,"0","","","","0638","井川町野津後","","","85",0,1,0,0,1
7563,"0","","","","0640","井川町八幡","","","1",1,0,0,0,1
7564,"0","","","","0640","井川町八幡","","","2",1,0,0,0,1
7565,"0","","","","0640","井川町八幡","","","5",1,0,0,0,1
7566,"0","","","","0640","井川町八幡","","","6",1,0,0,0,1
7567,"0","","","","0640","井川町八幡","","","7",1,0,0,0,1
7568,"0","","","","0640","井川町八幡","","","10",0,2,0,0,2
7569,"0","","","","0640","井川町八幡","","","12",2,0,0,0,2
7570,"0","","","","0640","井川町八幡","","","14",0,1,0,0,1
7571,"0","","","","0640","井川町八幡","","","15",0,1,0,0,1
7572,"0","","","","0640","井川町八幡","","","16",0,1,0,0,1
7573,"0","","","","0640","井川町八幡","","","19",0,1,0,0,1
7574,"0","","","","0640","井川町八幡","","","25",1,0,0,0,1
7575,"0","","","","0640","井川町八幡","","","28",1,1,0,0,2
7576,"0","","","","0640","井川町八幡","","","29",1,0,0,0,1
7577,"0","","","","0640","井川町八幡","","","31",1,1,0,0,2
7578,"0","","","","0640","井川町八幡","","","35",1,1,0,0,2
7579,"0","","","","0640","井川町八幡","","","36",0,1,0,0,1
7580,"0","","","","0640","井川町八幡","","","37",1,0,0,0,1
7581,"0","","","","0640","井川町八幡","","","39",1,0,0,0,1
7582,"0","","","","0640","井川町八幡","","","40",0,1,0,0,1
7583,"0","","","","0640","井川町八幡","","","41",2,0,0,0,2
7584,"0","","","","0640","井川町八幡","","","42",1,0,0,0,1
7585,"0","","","","0640","井川町八幡","","","47",0,2,0,0,2
7586,"0","","","","0640","井川町八幡","","","48",1,0,0,0,1
7587,"0","","","","0640","井川町八幡","","","53",1,0,0,0,1
7588,"0","","","","0640","井川町八幡","","","55",0,1,0,0,1
7589,"0","","","","0640","井川町八幡","","","56",1,1,0,0,2
7590,"0","","","","0640","井川町八幡","","","58",1,1,0,0,2
7591,"0","","","","0640","井川町八幡","","","59",2,1,0,0,3
7592,"0","","","","0640","井川町八幡","","","60",0,1,0,0,1
7593,"0","","","","0640","井川町八幡","","","61",1,1,0,0,2
7594,"0","","","","0640","井川町八幡","","","62",1,1,0,0,2
7595,"0","","","","0640","井川町八幡","","","65",2,0,0,0,2
7596,"0","","","","0640","井川町八幡","","","66",0,2,0,0,2
7597,"0","","","","0640","井川町八幡","","","67",1,0,0,0,1
7598,"0","","","","0640","井川町八幡","","","68",0,2,0,0,2
7599,"0","","","","0640","井川町八幡","","","69",0,1,0,0,1
7600,"0","","","","0640","井川町八幡","","","71",2,1,0,0,3
7601,"0","","","","0640","井川町八幡","","","72",0,1,0,0,1
7602,"0","","","","0640","井川町八幡","","","73",1,0,0,0,1
7603,"0","","","","0640","井川町八幡","","","74",1,0,0,0,1
7604,"0","","","","0640","井川町八幡","","","76",0,1,0,0,1
7605,"0","","","","0640","井川町八幡","","","77",0,1,0,0,1
7606,"0","","","","0640","井川町八幡","","","78",0,1,0,0,1
7607,"0","","","","0640","井川町八幡","","","80",0,1,0,0,1
7608,"0","","","","0640","井川町八幡","","","81",1,0,0,0,1
7609,"0","","","","0640","井川町八幡","","","82",0,2,0,0,2
7610,"0","","","","0640","井川町八幡","","","83",0,1,0,0,1
7611,"0","","","","0640","井川町八幡","","","84",2,0,0,0,2
7612,"0","","","","0640","井川町八幡","","","85",1,0,0,0,1
7613,"0","","","","0640","井川町八幡","","","86",0,1,0,0,1
7614,"0","","","","0640","井川町八幡","","","87",0,1,0,0,1
7615,"0","","","","0640","井川町八幡","","","89",0,1,0,0,1
7616,"0","","","","0641","井川町向坂","","","0",1,0,0,0,1
7617,"0","","","","0641","井川町向坂","","","3",1,0,0,0,1
7618,"0","","","","0641","井川町向坂","","","8",0,1,0,0,1
7619,"0","","","","0641","井川町向坂","","","13",0,1,0,0,1
7620,"0","","","","0641","井川町向坂","","","14",2,0,0,0,2
7621,"0","","","","0641","井川町向坂","","","15",0,1,0,0,1
7622,"0","","","","0641","井川町向坂","","","21",0,1,0,0,1
7623,"0","","","","0641","井川町向坂","","","23",0,1,0,0,1
7624,"0","","","","0641","井川町向坂","","","27",1,1,0,0,2
7625,"0","","","","0641","井川町向坂","","","44",0,1,0,0,1
7626,"0","","","","0641","井川町向坂","","","47",1,1,0,0,2
7627,"0","","","","0641","井川町向坂","","","49",1,1,0,0,2
7628,"0","","","","0641","井川町向坂","","","54",1,1,0,0,2
7629,"0","","","","0641","井川町向坂","","","59",0,1,0,0,1
7630,"0","","","","0641","井川町向坂","","","62",1,0,0,0,1
7631,"0","","","","0641","井川町向坂","","","63",0,2,0,0,2
7632,"0","","","","0641","井川町向坂","","","64",1,1,0,0,2
7633,"0","","","","0641","井川町向坂","","","68",1,0,0,0,1
7634,"0","","","","0641","井川町向坂","","","70",0,1,0,0,1
7635,"0","","","","0641","井川町向坂","","","72",1,0,0,0,1
7636,"0","","","","0641","井川町向坂","","","73",0,1,0,0,1
7637,"0","","","","0641","井川町向坂","","","75",0,1,0,0,1
7638,"0","","","","0641","井川町向坂","","","76",0,2,0,0,2
7639,"0","","","","0641","井川町向坂","","","78",0,1,0,0,1
7640,"0","","","","0641","井川町向坂","","","79",1,0,0,0,1
7641,"0","","","","0641","井川町向坂","","","81",1,1,0,0,2
7642,"0","","","","0641","井川町向坂","","","82",1,2,0,0,3
7643,"0","","","","0641","井川町向坂","","","83",1,0,0,0,1
7644,"0","","","","0641","井川町向坂","","","85",0,1,0,0,1
7645,"0","","","","0641","井川町向坂","","","86",1,2,0,0,3
7646,"0","","","","0641","井川町向坂","","","87",0,1,0,0,1
7647,"0","","","","0641","井川町向坂","","","88",0,1,0,0,1
7648,"0","","","","0641","井川町向坂","","","92",0,1,0,0,1
7649,"0","","","","0641","井川町向坂","","","102",0,1,0,0,1
7650,"0","","","","0642","井川町吉岡","","","1",1,1,0,0,2
7651,"0","","","","0642","井川町吉岡","","","4",0,1,0,0,1
7652,"0","","","","0642","井川町吉岡","","","5",2,1,0,0,3
7653,"0","","","","0642","井川町吉岡","","","6",0,1,0,0,1
7654,"0","","","","0642","井川町吉岡","","","7",0,1,0,0,1
7655,"0","","","","0642","井川町吉岡","","","10",1,1,0,0,2
7656,"0","","","","0642","井川町吉岡","","","12",1,0,0,0,1
7657,"0","","","","0642","井川町吉岡","","","13",1,1,0,0,2
7658,"0","","","","0642","井川町吉岡","","","15",1,0,0,0,1
7659,"0","","","","0642","井川町吉岡","","","16",1,0,0,0,1
7660,"0","","","","0642","井川町吉岡","","","17",1,0,0,0,1
7661,"0","","","","0642","井川町吉岡","","","19",0,1,0,0,1
7662,"0","","","","0642","井川町吉岡","","","21",0,3,0,0,3
7663,"0","","","","0642","井川町吉岡","","","22",1,1,0,0,2
7664,"0","","","","0642","井川町吉岡","","","23",0,2,0,0,2
7665,"0","","","","0642","井川町吉岡","","","26",0,2,0,0,2
7666,"0","","","","0642","井川町吉岡","","","27",2,1,0,0,3
7667,"0","","","","0642","井川町吉岡","","","28",1,0,0,0,1
7668,"0","","","","0642","井川町吉岡","","","30",1,0,0,0,1
7669,"0","","","","0642","井川町吉岡","","","31",1,0,0,0,1
7670,"0","","","","0642","井川町吉岡","","","32",1,0,0,0,1
7671,"0","","","","0642","井川町吉岡","","","34",0,2,0,0,2
7672,"0","","","","0642","井川町吉岡","","","35",4,1,0,0,5
7673,"0","","","","0642","井川町吉岡","","","36",0,1,0,0,1
7674,"0","","","","0642","井川町吉岡","","","38",1,0,0,0,1
7675,"0","","","","0642","井川町吉岡","","","40",0,1,0,0,1
7676,"0","","","","0642","井川町吉岡","","","41",1,0,0,0,1
7677,"0","","","","0642","井川町吉岡","","","42",1,0,0,0,1
7678,"0","","","","0642","井川町吉岡","","","43",0,2,0,0,2
7679,"0","","","","0642","井川町吉岡","","","45",2,0,0,0,2
7680,"0","","","","0642","井川町吉岡","","","46",1,1,0,0,2
7681,"0","","","","0642","井川町吉岡","","","47",1,1,0,0,2
7682,"0","","","","0642","井川町吉岡","","","48",0,1,0,0,1
7683,"0","","","","0642","井川町吉岡","","","49",0,2,0,0,2
7684,"0","","","","0642","井川町吉岡","","","50",1,1,0,0,2
7685,"0","","","","0642","井川町吉岡","","","52",0,1,0,0,1
7686,"0","","","","0642","井川町吉岡","","","54",2,0,0,0,2
7687,"0","","","","0642","井川町吉岡","","","56",1,0,0,0,1
7688,"0","","","","0642","井川町吉岡","","","59",1,1,0,0,2
7689,"0","","","","0642","井川町吉岡","","","60",1,2,0,0,3
7690,"0","","","","0642","井川町吉岡","","","61",2,3,0,0,5
7691,"0","","","","0642","井川町吉岡","","","62",3,1,0,0,4
7692,"0","","","","0642","井川町吉岡","","","63",1,1,0,0,2
7693,"0","","","","0642","井川町吉岡","","","64",0,3,0,0,3
7694,"0","","","","0642","井川町吉岡","","","65",2,2,0,0,4
7695,"0","","","","0642","井川町吉岡","","","66",3,1,0,0,4
7696,"0","","","","0642","井川町吉岡","","","67",3,4,0,0,7
7697,"0","","","","0642","井川町吉岡","","","68",1,1,0,0,2
7698,"0","","","","0642","井川町吉岡","","","69",1,3,0,0,4
7699,"0","","","","0642","井川町吉岡","","","70",4,3,0,0,7
7700,"0","","","","0642","井川町吉岡","","","71",2,1,0,0,3
7701,"0","","","","0642","井川町吉岡","","","72",1,1,0,0,2
7702,"0","","","","0642","井川町吉岡","","","73",1,1,0,0,2
7703,"0","","","","0642","井川町吉岡","","","74",1,1,0,0,2
7704,"0","","","","0642","井川町吉岡","","","75",1,1,0,0,2
7705,"0","","","","0642","井川町吉岡","","","76",1,1,0,0,2
7706,"0","","","","0642","井川町吉岡","","","77",1,0,0,0,1
7707,"0","","","","0642","井川町吉岡","","","78",2,1,0,0,3
7708,"0","","","","0642","井川町吉岡","","","79",0,1,0,0,1
7709,"0","","","","0642","井川町吉岡","","","81",1,0,0,0,1
7710,"0","","","","0642","井川町吉岡","","","82",1,0,0,0,1
7711,"0","","","","0642","井川町吉岡","","","83",0,1,0,0,1
7712,"0","","","","0642","井川町吉岡","","","84",0,1,0,0,1
7713,"0","","","","0642","井川町吉岡","","","86",1,2,0,0,3
7714,"0","","","","0642","井川町吉岡","","","87",1,2,0,0,3
7715,"0","","","","0642","井川町吉岡","","","88",1,1,0,0,2
7716,"0","","","","0642","井川町吉岡","","","89",1,2,0,0,3
7717,"0","","","","0642","井川町吉岡","","","91",1,1,0,0,2
7718,"0","","","","0642","井川町吉岡","","","93",0,1,0,0,1
7719,"0","","","","0642","井川町吉岡","","","94",0,1,0,0,1
7720,"0","","","","0642","井川町吉岡","","","96",0,1,0,0,1
7721,"0","","","","0642","井川町吉岡","","","99",0,1,0,0,1
7722,"0","","","","0643","井川町里川","","","63",1,0,0,0,1
7723,"0","","","","0643","井川町里川","","","82",0,1,0,0,1
7724,"0","","","","0643","井川町里川","","","85",1,0,0,0,1
7725,"0","","","","0643","井川町里川","","","94",0,1,0,0,1
7726,"0","","","","0644","井川町西井川","","","0",2,4,0,0,6
7727,"0","","","","0644","井川町西井川","","","1",4,1,0,0,5
7728,"0","","","","0644","井川町西井川","","","2",8,0,0,0,8
7729,"0","","","","0644","井川町西井川","","","3",3,6,0,0,9
7730,"0","","","","0644","井川町西井川","","","4",3,0,0,0,3
7731,"0","","","","0644","井川町西井川","","","5",5,9,0,0,14
7732,"0","","","","0644","井川町西井川","","","6",8,3,0,0,11
7733,"0","","","","0644","井川町西井川","","","7",4,1,0,0,5
7734,"0","","","","0644","井川町西井川","","","8",4,8,0,0,12
7735,"0","","","","0644","井川町西井川","","","9",11,6,0,0,17
7736,"0","","","","0644","井川町西井川","","","10",6,4,0,0,10
7737,"0","","","","0644","井川町西井川","","","11",5,6,0,0,11
7738,"0","","","","0644","井川町西井川","","","12",5,3,0,0,8
7739,"0","","","","0644","井川町西井川","","","13",5,9,0,0,14
7740,"0","","","","0644","井川町西井川","","","14",8,7,0,0,15
7741,"0","","","","0644","井川町西井川","","","15",7,6,0,0,13
7742,"0","","","","0644","井川町西井川","","","16",9,5,0,0,14
7743,"0","","","","0644","井川町西井川","","","17",4,7,0,0,11
7744,"0","","","","0644","井川町西井川","","","18",7,7,0,0,14
7745,"0","","","","0644","井川町西井川","","","19",9,7,0,0,16
7746,"0","","","","0644","井川町西井川","","","20",3,6,0,0,9
7747,"0","","","","0644","井川町西井川","","","21",5,6,0,0,11
7748,"0","","","","0644","井川町西井川","","","22",5,8,0,0,13
7749,"0","","","","0644","井川町西井川","","","23",6,5,0,0,11
7750,"0","","","","0644","井川町西井川","","","24",9,4,0,0,13
7751,"0","","","","0644","井川町西井川","","","25",3,7,0,0,10
7752,"0","","","","0644","井川町西井川","","","26",4,6,0,0,10
7753,"0","","","","0644","井川町西井川","","","27",4,11,0,0,15
7754,"0","","","","0644","井川町西井川","","","28",5,6,0,0,11
7755,"0","","","","0644","井川町西井川","","","29",5,12,0,0,17
7756,"0","","","","0644","井川町西井川","","","30",6,3,0,0,9
7757,"0","","","","0644","井川町西井川","","","31",2,3,0,0,5
7758,"0","","","","0644","井川町西井川","","","32",8,7,0,0,15
7759,"0","","","","0644","井川町西井川","","","33",1,11,0,0,12
7760,"0","","","","0644","井川町西井川","","","34",7,5,0,0,12
7761,"0","","","","0644","井川町西井川","","","35",8,7,0,0,15
7762,"0","","","","0644","井川町西井川","","","36",10,5,0,0,15
7763,"0","","","","0644","井川町西井川","","","37",4,5,0,0,9
7764,"0","","","","0644","井川町西井川","","","38",6,7,0,0,13
7765,"0","","","","0644","井川町西井川","","","39",8,5,0,0,13
7766,"0","","","","0644","井川町西井川","","","40",6,7,0,0,13
7767,"0","","","","0644","井川町西井川","","","41",10,6,0,0,16
7768,"0","","","","0644","井川町西井川","","","42",5,5,0,0,10
7769,"0","","","","0644","井川町西井川","","","43",9,10,0,0,19
7770,"0","","","","0644","井川町西井川","","","44",8,12,0,0,20
7771,"0","","","","0644","井川町西井川","","","45",4,10,0,0,14
7772,"0","","","","0644","井川町西井川","","","46",13,6,0,0,19
7773,"0","","","","0644","井川町西井川","","","47",7,11,0,0,18
7774,"0","","","","0644","井川町西井川","","","48",7,13,0,0,20
7775,"0","","","","0644","井川町西井川","","","49",10,10,0,0,20
7776,"0","","","","0644","井川町西井川","","","50",4,12,0,0,16
7777,"0","","","","0644","井川町西井川","","","51",7,9,0,0,16
7778,"0","","","","0644","井川町西井川","","","52",6,9,0,0,15
7779,"0","","","","0644","井川町西井川","","","53",9,5,0,0,14
7780,"0","","","","0644","井川町西井川","","","54",8,10,0,0,18
7781,"0","","","","0644","井川町西井川","","","55",10,9,0,0,19
7782,"0","","","","0644","井川町西井川","","","56",4,8,0,0,12
7783,"0","","","","0644","井川町西井川","","","57",3,10,0,0,13
7784,"0","","","","0644","井川町西井川","","","58",10,11,0,0,21
7785,"0","","","","0644","井川町西井川","","","59",11,15,0,0,26
7786,"0","","","","0644","井川町西井川","","","60",10,14,0,0,24
7787,"0","","","","0644","井川町西井川","","","61",7,13,0,0,20
7788,"0","","","","0644","井川町西井川","","","62",14,7,0,0,21
7789,"0","","","","0644","井川町西井川","","","63",13,10,0,0,23
7790,"0","","","","0644","井川町西井川","","","64",14,10,0,0,24
7791,"0","","","","0644","井川町西井川","","","65",8,13,0,0,21
7792,"0","","","","0644","井川町西井川","","","66",7,14,0,0,21
7793,"0","","","","0644","井川町西井川","","","67",14,11,0,0,25
7794,"0","","","","0644","井川町西井川","","","68",13,12,0,0,25
7795,"0","","","","0644","井川町西井川","","","69",10,12,0,0,22
7796,"0","","","","0644","井川町西井川","","","70",18,18,0,0,36
7797,"0","","","","0644","井川町西井川","","","71",16,6,0,0,22
7798,"0","","","","0644","井川町西井川","","","72",5,7,0,0,12
7799,"0","","","","0644","井川町西井川","","","73",5,7,0,0,12
7800,"0","","","","0644","井川町西井川","","","74",7,10,0,0,17
7801,"0","","","","0644","井川町西井川","","","75",7,10,0,0,17
7802,"0","","","","0644","井川町西井川","","","76",9,8,0,0,17
7803,"0","","","","0644","井川町西井川","","","77",7,5,0,0,12
7804,"0","","","","0644","井川町西井川","","","78",2,10,0,0,12
7805,"0","","","","0644","井川町西井川","","","79",8,9,0,0,17
7806,"0","","","","0644","井川町西井川","","","80",4,6,0,0,10
7807,"0","","","","0644","井川町西井川","","","81",4,7,0,0,11
7808,"0","","","","0644","井川町西井川","","","82",4,9,0,0,13
7809,"0","","","","0644","井川町西井川","","","83",3,15,0,0,18
7810,"0","","","","0644","井川町西井川","","","84",4,7,0,0,11
7811,"0","","","","0644","井川町西井川","","","85",4,6,0,0,10
7812,"0","","","","0644","井川町西井川","","","86",5,6,0,0,11
7813,"0","","","","0644","井川町西井川","","","87",4,8,0,0,12
7814,"0","","","","0644","井川町西井川","","","88",3,9,0,0,12
7815,"0","","","","0644","井川町西井川","","","89",2,6,0,0,8
7816,"0","","","","0644","井川町西井川","","","90",5,4,0,0,9
7817,"0","","","","0644","井川町西井川","","","91",3,9,0,0,12
7818,"0","","","","0644","井川町西井川","","","92",1,3,0,0,4
7819,"0","","","","0644","井川町西井川","","","93",1,3,0,0,4
7820,"0","","","","0644","井川町西井川","","","94",0,4,0,0,4
7821,"0","","","","0644","井川町西井川","","","95",0,4,0,0,4
7822,"0","","","","0644","井川町西井川","","","96",1,2,0,0,3
7823,"0","","","","0644","井川町西井川","","","97",2,0,0,0,2
7824,"0","","","","0644","井川町西井川","","","100",0,1,0,0,1
7825,"0","","","","0644","井川町西井川","","","102",0,1,0,0,1
7826,"0","","","","0644","井川町西井川","","","103",0,1,0,0,1
7827,"0","","","","0645","井川町井内西","","","0",1,1,0,0,2
7828,"0","","","","0645","井川町井内西","","","1",1,0,0,0,1
7829,"0","","","","0645","井川町井内西","","","2",1,1,0,0,2
7830,"0","","","","0645","井川町井内西","","","3",3,2,0,0,5
7831,"0","","","","0645","井川町井内西","","","6",3,1,0,0,4
7832,"0","","","","0645","井川町井内西","","","8",1,1,0,0,2
7833,"0","","","","0645","井川町井内西","","","9",3,0,0,0,3
7834,"0","","","","0645","井川町井内西","","","10",1,0,0,0,1
7835,"0","","","","0645","井川町井内西","","","11",0,1,0,0,1
7836,"0","","","","0645","井川町井内西","","","12",1,1,0,0,2
7837,"0","","","","0645","井川町井内西","","","13",3,1,0,0,4
7838,"0","","","","0645","井川町井内西","","","14",0,2,0,0,2
7839,"0","","","","0645","井川町井内西","","","15",1,1,0,0,2
7840,"0","","","","0645","井川町井内西","","","16",1,0,0,0,1
7841,"0","","","","0645","井川町井内西","","","17",2,2,0,0,4
7842,"0","","","","0645","井川町井内西","","","18",0,1,0,0,1
7843,"0","","","","0645","井川町井内西","","","19",0,1,0,0,1
7844,"0","","","","0645","井川町井内西","","","20",3,0,0,0,3
7845,"0","","","","0645","井川町井内西","","","21",1,1,0,0,2
7846,"0","","","","0645","井川町井内西","","","22",2,2,0,0,4
7847,"0","","","","0645","井川町井内西","","","23",0,1,0,0,1
7848,"0","","","","0645","井川町井内西","","","24",2,1,0,0,3
7849,"0","","","","0645","井川町井内西","","","25",1,0,0,0,1
7850,"0","","","","0645","井川町井内西","","","26",1,2,0,0,3
7851,"0","","","","0645","井川町井内西","","","27",0,1,0,0,1
7852,"0","","","","0645","井川町井内西","","","28",1,1,0,0,2
7853,"0","","","","0645","井川町井内西","","","29",3,0,0,0,3
7854,"0","","","","0645","井川町井内西","","","31",1,0,0,0,1
7855,"0","","","","0645","井川町井内西","","","32",3,3,0,0,6
7856,"0","","","","0645","井川町井内西","","","33",1,3,0,0,4
7857,"0","","","","0645","井川町井内西","","","34",5,1,0,0,6
7858,"0","","","","0645","井川町井内西","","","35",1,3,0,0,4
7859,"0","","","","0645","井川町井内西","","","36",1,1,0,0,2
7860,"0","","","","0645","井川町井内西","","","37",1,3,0,0,4
7861,"0","","","","0645","井川町井内西","","","38",3,1,0,0,4
7862,"0","","","","0645","井川町井内西","","","39",2,1,0,0,3
7863,"0","","","","0645","井川町井内西","","","40",6,1,0,0,7
7864,"0","","","","0645","井川町井内西","","","41",3,1,0,0,4
7865,"0","","","","0645","井川町井内西","","","42",1,1,0,0,2
7866,"0","","","","0645","井川町井内西","","","43",1,3,0,0,4
7867,"0","","","","0645","井川町井内西","","","44",4,1,0,0,5
7868,"0","","","","0645","井川町井内西","","","45",3,3,0,0,6
7869,"0","","","","0645","井川町井内西","","","46",2,4,0,0,6
7870,"0","","","","0645","井川町井内西","","","47",0,3,0,0,3
7871,"0","","","","0645","井川町井内西","","","48",6,1,0,0,7
7872,"0","","","","0645","井川町井内西","","","49",3,2,0,0,5
7873,"0","","","","0645","井川町井内西","","","50",3,1,0,0,4
7874,"0","","","","0645","井川町井内西","","","51",2,2,0,0,4
7875,"0","","","","0645","井川町井内西","","","52",3,3,0,0,6
7876,"0","","","","0645","井川町井内西","","","53",1,5,0,0,6
7877,"0","","","","0645","井川町井内西","","","54",2,1,0,0,3
7878,"0","","","","0645","井川町井内西","","","55",1,5,0,0,6
7879,"0","","","","0645","井川町井内西","","","56",2,2,0,0,4
7880,"0","","","","0645","井川町井内西","","","57",1,1,0,0,2
7881,"0","","","","0645","井川町井内西","","","58",6,8,0,0,14
7882,"0","","","","0645","井川町井内西","","","59",1,2,0,0,3
7883,"0","","","","0645","井川町井内西","","","60",7,5,0,0,12
7884,"0","","","","0645","井川町井内西","","","61",2,4,0,0,6
7885,"0","","","","0645","井川町井内西","","","62",5,6,0,0,11
7886,"0","","","","0645","井川町井内西","","","63",7,2,0,0,9
7887,"0","","","","0645","井川町井内西","","","64",6,4,0,0,10
7888,"0","","","","0645","井川町井内西","","","65",4,1,0,0,5
7889,"0","","","","0645","井川町井内西","","","66",3,5,0,0,8
7890,"0","","","","0645","井川町井内西","","","67",11,6,0,0,17
7891,"0","","","","0645","井川町井内西","","","68",6,4,0,0,10
7892,"0","","","","0645","井川町井内西","","","69",3,7,0,0,10
7893,"0","","","","0645","井川町井内西","","","70",9,5,0,0,14
7894,"0","","","","0645","井川町井内西","","","71",7,7,0,0,14
7895,"0","","","","0645","井川町井内西","","","72",4,6,0,0,10
7896,"0","","","","0645","井川町井内西","","","73",1,2,0,0,3
7897,"0","","","","0645","井川町井内西","","","74",2,5,0,0,7
7898,"0","","","","0645","井川町井内西","","","75",6,2,0,0,8
7899,"0","","","","0645","井川町井内西","","","76",0,2,0,0,2
7900,"0","","","","0645","井川町井内西","","","77",3,5,0,0,8
7901,"0","","","","0645","井川町井内西","","","78",6,4,0,0,10
7902,"0","","","","0645","井川町井内西","","","79",1,3,0,0,4
7903,"0","","","","0645","井川町井内西","","","80",6,10,0,0,16
7904,"0","","","","0645","井川町井内西","","","81",1,6,0,0,7
7905,"0","","","","0645","井川町井内西","","","82",6,10,0,0,16
7906,"0","","","","0645","井川町井内西","","","83",7,5,0,0,12
7907,"0","","","","0645","井川町井内西","","","84",3,9,0,0,12
7908,"0","","","","0645","井川町井内西","","","85",7,6,0,0,13
7909,"0","","","","0645","井川町井内西","","","86",3,7,0,0,10
7910,"0","","","","0645","井川町井内西","","","87",2,2,0,0,4
7911,"0","","","","0645","井川町井内西","","","88",4,3,0,0,7
7912,"0","","","","0645","井川町井内西","","","89",1,3,0,0,4
7913,"0","","","","0645","井川町井内西","","","90",1,4,0,0,5
7914,"0","","","","0645","井川町井内西","","","91",1,5,0,0,6
7915,"0","","","","0645","井川町井内西","","","92",2,2,0,0,4
7916,"0","","","","0645","井川町井内西","","","93",2,3,0,0,5
7917,"0","","","","0645","井川町井内西","","","94",1,2,0,0,3
7918,"0","","","","0645","井川町井内西","","","95",0,1,0,0,1
7919,"0","","","","0645","井川町井内西","","","97",1,2,0,0,3
7920,"0","","","","0645","井川町井内西","","","98",0,2,0,0,2
7921,"0","","","","0646","井川町井内東","","","0",0,1,0,0,1
7922,"0","","","","0646","井川町井内東","","","1",1,0,0,0,1
7923,"0","","","","0646","井川町井内東","","","4",1,0,0,0,1
7924,"0","","","","0646","井川町井内東","","","6",1,1,0,0,2
7925,"0","","","","0646","井川町井内東","","","7",1,0,0,0,1
7926,"0","","","","0646","井川町井内東","","","8",1,0,0,0,1
7927,"0","","","","0646","井川町井内東","","","9",1,1,0,0,2
7928,"0","","","","0646","井川町井内東","","","10",1,0,0,0,1
7929,"0","","","","0646","井川町井内東","","","11",1,0,0,0,1
7930,"0","","","","0646","井川町井内東","","","12",2,0,0,0,2
7931,"0","","","","0646","井川町井内東","","","14",2,2,0,0,4
7932,"0","","","","0646","井川町井内東","","","16",1,2,0,0,3
7933,"0","","","","0646","井川町井内東","","","17",0,1,0,0,1
7934,"0","","","","0646","井川町井内東","","","18",2,2,0,0,4
7935,"0","","","","0646","井川町井内東","","","20",3,2,0,0,5
7936,"0","","","","0646","井川町井内東","","","21",3,0,0,0,3
7937,"0","","","","0646","井川町井内東","","","23",2,0,0,0,2
7938,"0","","","","0646","井川町井内東","","","26",2,1,0,0,3
7939,"0","","","","0646","井川町井内東","","","27",1,0,0,0,1
7940,"0","","","","0646","井川町井内東","","","28",0,1,0,0,1
7941,"0","","","","0646","井川町井内東","","","29",0,1,0,0,1
7942,"0","","","","0646","井川町井内東","","","30",1,1,0,0,2
7943,"0","","","","0646","井川町井内東","","","31",3,0,0,0,3
7944,"0","","","","0646","井川町井内東","","","32",5,0,0,0,5
7945,"0","","","","0646","井川町井内東","","","33",2,1,0,0,3
7946,"0","","","","0646","井川町井内東","","","34",1,2,0,0,3
7947,"0","","","","0646","井川町井内東","","","35",1,1,0,0,2
7948,"0","","","","0646","井川町井内東","","","36",2,2,0,0,4
7949,"0","","","","0646","井川町井内東","","","38",1,1,0,0,2
7950,"0","","","","0646","井川町井内東","","","39",1,1,0,0,2
7951,"0","","","","0646","井川町井内東","","","41",1,3,0,0,4
7952,"0","","","","0646","井川町井内東","","","43",1,1,0,0,2
7953,"0","","","","0646","井川町井内東","","","44",1,2,0,0,3
7954,"0","","","","0646","井川町井内東","","","45",2,4,0,0,6
7955,"0","","","","0646","井川町井内東","","","46",1,1,0,0,2
7956,"0","","","","0646","井川町井内東","","","47",2,2,0,0,4
7957,"0","","","","0646","井川町井内東","","","48",2,2,0,0,4
7958,"0","","","","0646","井川町井内東","","","50",1,1,0,0,2
7959,"0","","","","0646","井川町井内東","","","51",2,1,0,0,3
7960,"0","","","","0646","井川町井内東","","","52",2,1,0,0,3
7961,"0","","","","0646","井川町井内東","","","53",0,1,0,0,1
7962,"0","","","","0646","井川町井内東","","","54",3,2,0,0,5
7963,"0","","","","0646","井川町井内東","","","55",5,1,0,0,6
7964,"0","","","","0646","井川町井内東","","","56",2,2,0,0,4
7965,"0","","","","0646","井川町井内東","","","57",4,4,0,0,8
7966,"0","","","","0646","井川町井内東","","","58",3,4,0,0,7
7967,"0","","","","0646","井川町井内東","","","59",6,4,0,0,10
7968,"0","","","","0646","井川町井内東","","","60",3,4,0,0,7
7969,"0","","","","0646","井川町井内東","","","61",6,3,0,0,9
7970,"0","","","","0646","井川町井内東","","","62",1,4,0,0,5
7971,"0","","","","0646","井川町井内東","","","63",5,5,0,0,10
7972,"0","","","","0646","井川町井内東","","","64",6,2,0,0,8
7973,"0","","","","0646","井川町井内東","","","65",4,2,0,0,6
7974,"0","","","","0646","井川町井内東","","","66",6,4,0,0,10
7975,"0","","","","0646","井川町井内東","","","67",6,7,0,0,13
7976,"0","","","","0646","井川町井内東","","","68",6,3,0,0,9
7977,"0","","","","0646","井川町井内東","","","69",5,2,0,0,7
