﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
13731,"0","","704","榎","","","","","68",0,1,0,0,1
13732,"0","","704","榎","","","","","69",0,1,0,0,1
13733,"0","","704","榎","","","","","70",2,1,0,0,3
13734,"0","","704","榎","","","","","71",0,2,0,0,2
13735,"0","","704","榎","","","","","73",0,1,0,0,1
13736,"0","","704","榎","","","","","75",0,1,0,0,1
13737,"0","","704","榎","","","","","77",1,3,0,0,4
13738,"0","","704","榎","","","","","78",1,0,0,0,1
13739,"0","","704","榎","","","","","79",0,1,0,0,1
13740,"0","","704","榎","","","","","80",1,1,0,0,2
13741,"0","","704","榎","","","","","84",1,0,0,0,1
13742,"0","","704","榎","","","","","85",0,1,0,0,1
13743,"0","","704","榎","","","","","88",0,1,0,0,1
13744,"0","","704","榎","","","","","89",1,1,0,0,2
13745,"0","","704","榎","","","","","92",0,1,0,0,1
13746,"0","","704","榎","","","","","93",0,1,0,0,1
13747,"0","","705","土日浦","","","","","37",0,1,0,0,1
13748,"0","","705","土日浦","","","","","40",1,0,0,0,1
13749,"0","","705","土日浦","","","","","59",2,0,0,0,2
13750,"0","","705","土日浦","","","","","60",0,1,0,0,1
13751,"0","","705","土日浦","","","","","62",0,1,0,0,1
13752,"0","","705","土日浦","","","","","65",1,0,0,0,1
13753,"0","","705","土日浦","","","","","68",1,0,0,0,1
13754,"0","","705","土日浦","","","","","70",1,0,0,0,1
13755,"0","","705","土日浦","","","","","71",1,0,0,0,1
13756,"0","","705","土日浦","","","","","73",0,1,0,0,1
13757,"0","","705","土日浦","","","","","74",0,1,0,0,1
13758,"0","","705","土日浦","","","","","79",1,0,0,0,1
13759,"0","","705","土日浦","","","","","88",0,1,0,0,1
13760,"0","","705","土日浦","","","","","90",0,1,0,0,1
13761,"0","","705","土日浦","","","","","95",0,1,0,0,1
13762,"0","","706","吾橋中屋","","","","","6",0,1,0,0,1
13763,"0","","706","吾橋中屋","","","","","12",1,0,0,0,1
13764,"0","","706","吾橋中屋","","","","","17",0,1,0,0,1
13765,"0","","706","吾橋中屋","","","","","23",0,1,0,0,1
13766,"0","","706","吾橋中屋","","","","","29",0,1,0,0,1
13767,"0","","706","吾橋中屋","","","","","44",0,1,0,0,1
13768,"0","","706","吾橋中屋","","","","","51",1,0,0,0,1
13769,"0","","706","吾橋中屋","","","","","54",1,0,0,0,1
13770,"0","","706","吾橋中屋","","","","","55",0,1,0,0,1
13771,"0","","706","吾橋中屋","","","","","56",1,0,0,0,1
13772,"0","","706","吾橋中屋","","","","","60",0,1,0,0,1
13773,"0","","706","吾橋中屋","","","","","67",0,1,0,0,1
13774,"0","","706","吾橋中屋","","","","","68",0,1,0,0,1
13775,"0","","706","吾橋中屋","","","","","69",1,0,0,0,1
13776,"0","","706","吾橋中屋","","","","","72",1,0,0,0,1
13777,"0","","706","吾橋中屋","","","","","78",0,1,0,0,1
13778,"0","","706","吾橋中屋","","","","","79",0,1,0,0,1
13779,"0","","706","吾橋中屋","","","","","80",1,0,0,0,1
13780,"0","","706","吾橋中屋","","","","","83",1,1,0,0,2
13781,"0","","706","吾橋中屋","","","","","84",1,0,0,0,1
13782,"0","","706","吾橋中屋","","","","","85",0,1,0,0,1
13783,"0","","706","吾橋中屋","","","","","88",1,0,0,0,1
13784,"0","","706","吾橋中屋","","","","","90",0,1,0,0,1
13785,"0","","706","吾橋中屋","","","","","92",0,1,0,0,1
13786,"0","","706","吾橋中屋","","","","","95",0,1,0,0,1
13787,"0","","706","吾橋中屋","","","","","96",0,2,0,0,2
13788,"0","","707","吾橋西名","","","","","36",0,1,0,0,1
13789,"0","","707","吾橋西名","","","","","61",1,0,0,0,1
13790,"0","","707","吾橋西名","","","","","65",1,0,0,0,1
13791,"0","","707","吾橋西名","","","","","66",0,1,0,0,1
13792,"0","","707","吾橋西名","","","","","67",0,1,0,0,1
13793,"0","","707","吾橋西名","","","","","69",1,0,0,0,1
13794,"0","","707","吾橋西名","","","","","77",0,1,0,0,1
13795,"0","","707","吾橋西名","","","","","84",1,0,0,0,1
13796,"0","","707","吾橋西名","","","","","87",1,0,0,0,1
13797,"0","","707","吾橋西名","","","","","89",0,1,0,0,1
13798,"0","","707","吾橋西名","","","","","90",0,1,0,0,1
13799,"0","","707","吾橋西名","","","","","96",0,1,0,0,1
13800,"0","","708","吾橋下","","","","","29",1,0,0,0,1
13801,"0","","708","吾橋下","","","","","36",0,1,0,0,1
13802,"0","","708","吾橋下","","","","","49",1,0,0,0,1
13803,"0","","708","吾橋下","","","","","51",0,1,0,0,1
13804,"0","","708","吾橋下","","","","","58",1,0,0,0,1
13805,"0","","708","吾橋下","","","","","64",1,0,0,0,1
13806,"0","","708","吾橋下","","","","","69",0,1,0,0,1
13807,"0","","708","吾橋下","","","","","70",1,0,0,0,1
13808,"0","","708","吾橋下","","","","","81",0,1,0,0,1
13809,"0","","708","吾橋下","","","","","86",0,1,0,0,1
13810,"0","","708","吾橋下","","","","","91",0,1,0,0,1
13811,"0","","709","吾橋上","","","","","7",0,1,0,0,1
13812,"0","","709","吾橋上","","","","","10",1,0,0,0,1
13813,"0","","709","吾橋上","","","","","12",0,1,0,0,1
13814,"0","","709","吾橋上","","","","","16",1,0,0,0,1
13815,"0","","709","吾橋上","","","","","18",1,0,0,0,1
13816,"0","","709","吾橋上","","","","","25",1,0,0,0,1
13817,"0","","709","吾橋上","","","","","36",1,1,0,0,2
13818,"0","","709","吾橋上","","","","","40",1,0,0,0,1
13819,"0","","709","吾橋上","","","","","41",0,1,0,0,1
13820,"0","","709","吾橋上","","","","","52",0,1,0,0,1
13821,"0","","709","吾橋上","","","","","53",1,0,0,0,1
13822,"0","","709","吾橋上","","","","","56",0,1,0,0,1
13823,"0","","709","吾橋上","","","","","59",0,1,0,0,1
13824,"0","","709","吾橋上","","","","","63",1,0,0,0,1
13825,"0","","709","吾橋上","","","","","65",0,1,0,0,1
13826,"0","","709","吾橋上","","","","","66",1,2,0,0,3
13827,"0","","709","吾橋上","","","","","69",2,0,0,0,2
13828,"0","","709","吾橋上","","","","","70",0,2,0,0,2
13829,"0","","709","吾橋上","","","","","79",0,1,0,0,1
13830,"0","","709","吾橋上","","","","","81",1,1,0,0,2
13831,"0","","709","吾橋上","","","","","83",0,1,0,0,1
13832,"0","","709","吾橋上","","","","","84",1,1,0,0,2
13833,"0","","709","吾橋上","","","","","91",0,1,0,0,1
13834,"0","","710","谷間","","","","","9",0,1,0,0,1
13835,"0","","710","谷間","","","","","14",0,1,0,0,1
13836,"0","","710","谷間","","","","","17",1,1,0,0,2
13837,"0","","710","谷間","","","","","36",0,1,0,0,1
13838,"0","","710","谷間","","","","","38",1,0,0,0,1
13839,"0","","710","谷間","","","","","39",1,0,0,0,1
13840,"0","","710","谷間","","","","","42",1,0,0,0,1
13841,"0","","710","谷間","","","","","45",0,1,0,0,1
13842,"0","","710","谷間","","","","","52",1,1,0,0,2
13843,"0","","710","谷間","","","","","60",1,0,0,0,1
13844,"0","","710","谷間","","","","","62",0,1,0,0,1
13845,"0","","710","谷間","","","","","63",1,0,0,0,1
13846,"0","","710","谷間","","","","","64",1,1,0,0,2
13847,"0","","710","谷間","","","","","69",1,0,0,0,1
13848,"0","","710","谷間","","","","","70",0,1,0,0,1
13849,"0","","710","谷間","","","","","72",1,1,0,0,2
13850,"0","","710","谷間","","","","","83",0,2,0,0,2
13851,"0","","710","谷間","","","","","84",0,1,0,0,1
13852,"0","","710","谷間","","","","","90",1,1,0,0,2
13853,"0","","711","有瀬下","","","","","20",1,0,0,0,1
13854,"0","","711","有瀬下","","","","","23",1,0,0,0,1
13855,"0","","711","有瀬下","","","","","38",0,1,0,0,1
13856,"0","","711","有瀬下","","","","","42",1,0,0,0,1
13857,"0","","711","有瀬下","","","","","48",0,1,0,0,1
13858,"0","","711","有瀬下","","","","","50",0,1,0,0,1
13859,"0","","711","有瀬下","","","","","53",0,1,0,0,1
13860,"0","","711","有瀬下","","","","","58",1,0,0,0,1
13861,"0","","711","有瀬下","","","","","59",1,0,0,0,1
13862,"0","","711","有瀬下","","","","","62",0,1,0,0,1
13863,"0","","711","有瀬下","","","","","64",2,0,0,0,2
13864,"0","","711","有瀬下","","","","","65",0,1,0,0,1
13865,"0","","711","有瀬下","","","","","66",0,1,0,0,1
13866,"0","","711","有瀬下","","","","","67",0,1,0,0,1
13867,"0","","711","有瀬下","","","","","69",1,0,0,0,1
13868,"0","","711","有瀬下","","","","","71",1,2,0,0,3
13869,"0","","711","有瀬下","","","","","72",0,1,0,0,1
13870,"0","","711","有瀬下","","","","","74",0,1,0,0,1
13871,"0","","711","有瀬下","","","","","79",0,1,0,0,1
13872,"0","","711","有瀬下","","","","","80",1,1,0,0,2
13873,"0","","711","有瀬下","","","","","81",1,0,0,0,1
13874,"0","","711","有瀬下","","","","","82",2,0,0,0,2
13875,"0","","711","有瀬下","","","","","84",2,3,0,0,5
13876,"0","","711","有瀬下","","","","","85",0,1,0,0,1
13877,"0","","711","有瀬下","","","","","86",0,3,0,0,3
13878,"0","","711","有瀬下","","","","","87",0,1,0,0,1
13879,"0","","711","有瀬下","","","","","88",1,1,0,0,2
13880,"0","","711","有瀬下","","","","","89",1,1,0,0,2
13881,"0","","711","有瀬下","","","","","96",1,0,0,0,1
13882,"0","","712","有瀬上","","","","","40",0,1,0,0,1
13883,"0","","712","有瀬上","","","","","48",1,0,0,0,1
13884,"0","","712","有瀬上","","","","","57",1,0,0,0,1
13885,"0","","712","有瀬上","","","","","64",0,1,0,0,1
13886,"0","","712","有瀬上","","","","","65",0,1,0,0,1
13887,"0","","712","有瀬上","","","","","66",0,1,0,0,1
13888,"0","","712","有瀬上","","","","","67",0,1,0,0,1
13889,"0","","712","有瀬上","","","","","70",0,1,0,0,1
13890,"0","","712","有瀬上","","","","","71",1,1,0,0,2
13891,"0","","712","有瀬上","","","","","73",1,0,0,0,1
13892,"0","","712","有瀬上","","","","","76",2,1,0,0,3
13893,"0","","712","有瀬上","","","","","77",1,0,0,0,1
13894,"0","","712","有瀬上","","","","","80",1,0,0,0,1
13895,"0","","712","有瀬上","","","","","84",0,1,0,0,1
13896,"0","","712","有瀬上","","","","","85",0,1,0,0,1
13897,"0","","712","有瀬上","","","","","86",0,1,0,0,1
13898,"0","","712","有瀬上","","","","","87",1,0,0,0,1
13899,"0","","712","有瀬上","","","","","88",1,0,0,0,1
13900,"0","","712","有瀬上","","","","","90",0,1,0,0,1
13901,"0","","712","有瀬上","","","","","94",0,1,0,0,1
13902,"0","","714","田ノ内上","","","","","67",1,0,0,0,1
13903,"0","","714","田ノ内上","","","","","69",0,1,0,0,1
13904,"0","","714","田ノ内上","","","","","70",1,0,0,0,1
13905,"0","","714","田ノ内上","","","","","78",0,1,0,0,1
13906,"0","","714","田ノ内上","","","","","81",0,1,0,0,1
13907,"0","","714","田ノ内上","","","","","92",0,1,0,0,1
13908,"0","","715","田ノ内下","","","","","52",1,0,0,0,1
13909,"0","","715","田ノ内下","","","","","65",1,0,0,0,1
13910,"0","","715","田ノ内下","","","","","68",1,0,0,0,1
13911,"0","","715","田ノ内下","","","","","71",0,1,0,0,1
13912,"0","","715","田ノ内下","","","","","76",1,0,0,0,1
13913,"0","","715","田ノ内下","","","","","93",0,1,0,0,1
13914,"0","","716","一宇枝","","","","","66",1,0,0,0,1
13915,"0","","716","一宇枝","","","","","68",0,1,0,0,1
13916,"0","","716","一宇枝","","","","","72",1,0,0,0,1
13917,"0","","716","一宇枝","","","","","77",1,0,0,0,1
13918,"0","","717","一宇北","","","","","0",1,0,0,0,1
13919,"0","","717","一宇北","","","","","2",0,1,0,0,1
13920,"0","","717","一宇北","","","","","3",1,1,0,0,2
13921,"0","","717","一宇北","","","","","4",1,0,0,0,1
13922,"0","","717","一宇北","","","","","9",1,0,0,0,1
13923,"0","","717","一宇北","","","","","11",1,2,0,0,3
13924,"0","","717","一宇北","","","","","12",1,0,0,0,1
13925,"0","","717","一宇北","","","","","13",1,0,0,0,1
13926,"0","","717","一宇北","","","","","14",0,2,0,0,2
13927,"0","","717","一宇北","","","","","15",2,0,0,0,2
13928,"0","","717","一宇北","","","","","16",0,1,0,0,1
13929,"0","","717","一宇北","","","","","18",0,1,0,0,1
13930,"0","","717","一宇北","","","","","21",0,2,0,0,2
13931,"0","","717","一宇北","","","","","27",0,1,0,0,1
13932,"0","","717","一宇北","","","","","30",1,1,0,0,2
13933,"0","","717","一宇北","","","","","32",1,1,0,0,2
13934,"0","","717","一宇北","","","","","33",0,2,0,0,2
13935,"0","","717","一宇北","","","","","34",1,0,0,0,1
13936,"0","","717","一宇北","","","","","35",1,1,0,0,2
13937,"0","","717","一宇北","","","","","36",0,2,0,0,2
13938,"0","","717","一宇北","","","","","38",1,1,0,0,2
13939,"0","","717","一宇北","","","","","39",1,0,0,0,1
13940,"0","","717","一宇北","","","","","40",0,2,0,0,2
13941,"0","","717","一宇北","","","","","41",3,0,0,0,3
13942,"0","","717","一宇北","","","","","43",1,0,0,0,1
13943,"0","","717","一宇北","","","","","44",0,1,0,0,1
13944,"0","","717","一宇北","","","","","47",0,1,0,0,1
13945,"0","","717","一宇北","","","","","54",0,1,0,0,1
13946,"0","","717","一宇北","","","","","56",0,1,0,0,1
13947,"0","","717","一宇北","","","","","57",1,0,0,0,1
13948,"0","","717","一宇北","","","","","58",0,1,0,0,1
13949,"0","","717","一宇北","","","","","61",1,0,0,0,1
13950,"0","","717","一宇北","","","","","62",0,1,0,0,1
13951,"0","","717","一宇北","","","","","63",0,2,0,0,2
13952,"0","","717","一宇北","","","","","65",1,1,0,0,2
13953,"0","","717","一宇北","","","","","66",3,1,0,0,4
13954,"0","","717","一宇北","","","","","67",3,2,0,0,5
13955,"0","","717","一宇北","","","","","68",2,1,0,0,3
13956,"0","","717","一宇北","","","","","69",2,2,0,0,4
13957,"0","","717","一宇北","","","","","70",2,0,0,0,2
13958,"0","","717","一宇北","","","","","71",0,2,0,0,2
13959,"0","","717","一宇北","","","","","72",2,2,0,0,4
13960,"0","","717","一宇北","","","","","74",0,1,0,0,1
13961,"0","","717","一宇北","","","","","75",1,0,0,0,1
13962,"0","","717","一宇北","","","","","76",0,2,0,0,2
13963,"0","","717","一宇北","","","","","77",0,1,0,0,1
13964,"0","","717","一宇北","","","","","78",1,2,0,0,3
13965,"0","","717","一宇北","","","","","80",2,1,0,0,3
13966,"0","","717","一宇北","","","","","81",0,1,0,0,1
13967,"0","","717","一宇北","","","","","82",0,1,0,0,1
13968,"0","","717","一宇北","","","","","83",2,0,0,0,2
13969,"0","","717","一宇北","","","","","85",0,1,0,0,1
13970,"0","","717","一宇北","","","","","88",0,1,0,0,1
13971,"0","","717","一宇北","","","","","89",1,1,0,0,2
13972,"0","","717","一宇北","","","","","90",0,1,0,0,1
13973,"0","","717","一宇北","","","","","91",0,1,0,0,1
13974,"0","","717","一宇北","","","","","96",0,1,0,0,1
13975,"0","","718","一宇南","","","","","0",1,0,0,0,1
13976,"0","","718","一宇南","","","","","1",1,0,0,0,1
13977,"0","","718","一宇南","","","","","5",1,0,0,0,1
13978,"0","","718","一宇南","","","","","7",0,1,0,0,1
13979,"0","","718","一宇南","","","","","11",0,1,0,0,1
13980,"0","","718","一宇南","","","","","12",1,1,0,0,2
13981,"0","","718","一宇南","","","","","13",1,0,0,0,1
13982,"0","","718","一宇南","","","","","14",1,1,0,0,2
13983,"0","","718","一宇南","","","","","15",1,1,0,0,2
13984,"0","","718","一宇南","","","","","16",2,0,0,0,2
13985,"0","","718","一宇南","","","","","17",2,0,0,0,2
13986,"0","","718","一宇南","","","","","18",0,1,0,0,1
13987,"0","","718","一宇南","","","","","19",0,1,0,0,1
13988,"0","","718","一宇南","","","","","20",0,1,0,0,1
13989,"0","","718","一宇南","","","","","21",1,0,0,0,1
13990,"0","","718","一宇南","","","","","22",0,1,0,0,1
13991,"0","","718","一宇南","","","","","28",2,0,0,0,2
13992,"0","","718","一宇南","","","","","29",1,0,0,0,1
13993,"0","","718","一宇南","","","","","30",1,1,0,0,2
13994,"0","","718","一宇南","","","","","31",1,1,0,0,2
13995,"0","","718","一宇南","","","","","33",1,1,0,0,2
13996,"0","","718","一宇南","","","","","36",0,1,0,0,1
13997,"0","","718","一宇南","","","","","37",2,0,0,0,2
13998,"0","","718","一宇南","","","","","38",1,0,0,0,1
13999,"0","","718","一宇南","","","","","39",1,0,0,0,1
14000,"0","","718","一宇南","","","","","40",0,2,0,0,2
14001,"0","","718","一宇南","","","","","41",1,2,0,0,3
14002,"0","","718","一宇南","","","","","42",0,1,0,0,1
14003,"0","","718","一宇南","","","","","43",3,3,0,0,6
14004,"0","","718","一宇南","","","","","44",1,1,0,0,2
14005,"0","","718","一宇南","","","","","48",0,1,0,0,1
14006,"0","","718","一宇南","","","","","49",1,1,0,0,2
14007,"0","","718","一宇南","","","","","50",1,0,0,0,1
14008,"0","","718","一宇南","","","","","52",0,1,0,0,1
14009,"0","","718","一宇南","","","","","54",1,2,0,0,3
14010,"0","","718","一宇南","","","","","56",1,0,0,0,1
14011,"0","","718","一宇南","","","","","59",0,1,0,0,1
14012,"0","","718","一宇南","","","","","60",2,0,0,0,2
14013,"0","","718","一宇南","","","","","61",1,0,0,0,1
14014,"0","","718","一宇南","","","","","62",1,3,0,0,4
14015,"0","","718","一宇南","","","","","63",0,2,0,0,2
14016,"0","","718","一宇南","","","","","64",0,1,0,0,1
14017,"0","","718","一宇南","","","","","65",1,0,0,0,1
14018,"0","","718","一宇南","","","","","66",1,0,0,0,1
14019,"0","","718","一宇南","","","","","67",1,1,0,0,2
14020,"0","","718","一宇南","","","","","68",0,1,0,0,1
14021,"0","","718","一宇南","","","","","69",1,2,0,0,3
14022,"0","","718","一宇南","","","","","70",0,1,0,0,1
14023,"0","","718","一宇南","","","","","71",1,1,0,0,2
14024,"0","","718","一宇南","","","","","72",2,1,0,0,3
14025,"0","","718","一宇南","","","","","74",0,1,0,0,1
14026,"0","","718","一宇南","","","","","75",0,1,0,0,1
14027,"0","","718","一宇南","","","","","77",2,0,0,0,2
14028,"0","","718","一宇南","","","","","78",2,0,0,0,2
14029,"0","","718","一宇南","","","","","80",1,2,0,0,3
14030,"0","","718","一宇南","","","","","81",0,3,0,0,3
14031,"0","","718","一宇南","","","","","82",1,1,0,0,2
14032,"0","","718","一宇南","","","","","83",0,1,0,0,1
14033,"0","","718","一宇南","","","","","84",1,1,0,0,2
14034,"0","","718","一宇南","","","","","86",1,1,0,0,2
14035,"0","","718","一宇南","","","","","87",1,1,0,0,2
14036,"0","","718","一宇南","","","","","88",1,0,0,0,1
14037,"0","","718","一宇南","","","","","91",0,1,0,0,1
14038,"0","","718","一宇南","","","","","92",1,0,0,0,1
14039,"0","","718","一宇南","","","","","94",0,1,0,0,1
14040,"0","","719","戸ノ谷","","","","","29",1,0,0,0,1
14041,"0","","719","戸ノ谷","","","","","35",1,0,0,0,1
14042,"0","","719","戸ノ谷","","","","","48",1,0,0,0,1
14043,"0","","719","戸ノ谷","","","","","56",0,1,0,0,1
14044,"0","","719","戸ノ谷","","","","","60",1,0,0,0,1
14045,"0","","719","戸ノ谷","","","","","63",1,0,0,0,1
14046,"0","","719","戸ノ谷","","","","","64",1,1,0,0,2
14047,"0","","719","戸ノ谷","","","","","65",0,1,0,0,1
14048,"0","","719","戸ノ谷","","","","","66",1,0,0,0,1
14049,"0","","719","戸ノ谷","","","","","67",1,1,0,0,2
14050,"0","","719","戸ノ谷","","","","","69",1,0,0,0,1
14051,"0","","719","戸ノ谷","","","","","71",0,1,0,0,1
14052,"0","","719","戸ノ谷","","","","","72",1,0,0,0,1
14053,"0","","719","戸ノ谷","","","","","79",0,1,0,0,1
14054,"0","","719","戸ノ谷","","","","","81",1,0,0,0,1
14055,"0","","719","戸ノ谷","","","","","85",1,1,0,0,2
14056,"0","","719","戸ノ谷","","","","","86",0,1,0,0,1
14057,"0","","719","戸ノ谷","","","","","91",0,1,0,0,1
14058,"0","","719","戸ノ谷","","","","","93",1,0,0,0,1
14059,"0","","719","戸ノ谷","","","","","98",0,1,0,0,1
14060,"0","","720","尾井ノ内","","","","","21",0,1,0,0,1
14061,"0","","720","尾井ノ内","","","","","26",0,1,0,0,1
14062,"0","","720","尾井ノ内","","","","","40",1,0,0,0,1
14063,"0","","720","尾井ノ内","","","","","42",0,1,0,0,1
14064,"0","","720","尾井ノ内","","","","","44",1,0,0,0,1
14065,"0","","720","尾井ノ内","","","","","58",0,1,0,0,1
14066,"0","","720","尾井ノ内","","","","","59",2,1,0,0,3
14067,"0","","720","尾井ノ内","","","","","61",2,0,0,0,2
14068,"0","","720","尾井ノ内","","","","","62",1,0,0,0,1
14069,"0","","720","尾井ノ内","","","","","63",1,0,0,0,1
14070,"0","","720","尾井ノ内","","","","","66",0,2,0,0,2
14071,"0","","720","尾井ノ内","","","","","70",0,1,0,0,1
14072,"0","","720","尾井ノ内","","","","","71",2,0,0,0,2
14073,"0","","720","尾井ノ内","","","","","72",1,0,0,0,1
14074,"0","","720","尾井ノ内","","","","","73",1,0,0,0,1
14075,"0","","720","尾井ノ内","","","","","75",1,0,0,0,1
14076,"0","","720","尾井ノ内","","","","","82",0,3,0,0,3
14077,"0","","720","尾井ノ内","","","","","83",0,1,0,0,1
14078,"0","","720","尾井ノ内","","","","","84",0,1,0,0,1
14079,"0","","720","尾井ノ内","","","","","86",0,1,0,0,1
14080,"0","","720","尾井ノ内","","","","","92",0,1,0,0,1
14081,"0","","721","冥地","","","","","27",1,0,0,0,1
14082,"0","","721","冥地","","","","","32",1,0,0,0,1
14083,"0","","721","冥地","","","","","57",0,1,0,0,1
14084,"0","","721","冥地","","","","","59",2,0,0,0,2
14085,"0","","721","冥地","","","","","60",1,0,0,0,1
14086,"0","","721","冥地","","","","","61",0,1,0,0,1
14087,"0","","721","冥地","","","","","64",1,1,0,0,2
14088,"0","","721","冥地","","","","","78",1,0,0,0,1
14089,"0","","721","冥地","","","","","79",0,1,0,0,1
14090,"0","","721","冥地","","","","","84",1,0,0,0,1
14091,"0","","721","冥地","","","","","88",1,0,0,0,1
14092,"0","","722","重末日浦","","","","","13",0,1,0,0,1
14093,"0","","722","重末日浦","","","","","15",1,0,0,0,1
14094,"0","","722","重末日浦","","","","","37",1,0,0,0,1
14095,"0","","722","重末日浦","","","","","38",1,1,0,0,2
14096,"0","","722","重末日浦","","","","","48",0,1,0,0,1
14097,"0","","722","重末日浦","","","","","63",1,0,0,0,1
14098,"0","","722","重末日浦","","","","","64",0,1,0,0,1
14099,"0","","722","重末日浦","","","","","68",0,1,0,0,1
14100,"0","","722","重末日浦","","","","","71",0,2,0,0,2
14101,"0","","722","重末日浦","","","","","72",1,1,0,0,2
14102,"0","","722","重末日浦","","","","","74",2,0,0,0,2
14103,"0","","722","重末日浦","","","","","75",2,1,0,0,3
14104,"0","","722","重末日浦","","","","","76",0,1,0,0,1
14105,"0","","722","重末日浦","","","","","78",1,0,0,0,1
14106,"0","","722","重末日浦","","","","","84",1,2,0,0,3
14107,"0","","722","重末日浦","","","","","86",0,1,0,0,1
14108,"0","","722","重末日浦","","","","","87",0,1,0,0,1
14109,"0","","722","重末日浦","","","","","91",0,1,0,0,1
14110,"0","","723","重末蔭","","","","","27",1,0,0,0,1
14111,"0","","723","重末蔭","","","","","35",1,0,0,0,1
14112,"0","","723","重末蔭","","","","","59",0,1,0,0,1
14113,"0","","723","重末蔭","","","","","60",0,1,0,0,1
14114,"0","","723","重末蔭","","","","","62",1,0,0,0,1
14115,"0","","723","重末蔭","","","","","63",1,1,0,0,2
14116,"0","","723","重末蔭","","","","","64",1,1,0,0,2
14117,"0","","723","重末蔭","","","","","67",1,0,0,0,1
14118,"0","","723","重末蔭","","","","","70",1,0,0,0,1
14119,"0","","723","重末蔭","","","","","72",0,1,0,0,1
14120,"0","","723","重末蔭","","","","","75",0,1,0,0,1
14121,"0","","723","重末蔭","","","","","79",4,0,0,0,4
14122,"0","","723","重末蔭","","","","","81",0,2,0,0,2
14123,"0","","723","重末蔭","","","","","84",0,2,0,0,2
14124,"0","","723","重末蔭","","","","","85",0,2,0,0,2
14125,"0","","723","重末蔭","","","","","87",1,0,0,0,1
14126,"0","","723","重末蔭","","","","","95",0,1,0,0,1
14127,"0","","723","重末蔭","","","","","98",0,1,0,0,1
14128,"0","","724","善徳西ノ西","","","","","2",1,0,0,0,1
14129,"0","","724","善徳西ノ西","","","","","3",1,0,0,0,1
14130,"0","","724","善徳西ノ西","","","","","6",0,1,0,0,1
14131,"0","","724","善徳西ノ西","","","","","18",1,0,0,0,1
14132,"0","","724","善徳西ノ西","","","","","24",2,0,0,0,2
14133,"0","","724","善徳西ノ西","","","","","26",1,0,0,0,1
14134,"0","","724","善徳西ノ西","","","","","30",1,0,0,0,1
14135,"0","","724","善徳西ノ西","","","","","31",1,0,0,0,1
14136,"0","","724","善徳西ノ西","","","","","33",0,1,0,0,1
14137,"0","","724","善徳西ノ西","","","","","34",0,1,0,0,1
14138,"0","","724","善徳西ノ西","","","","","35",0,1,0,0,1
14139,"0","","724","善徳西ノ西","","","","","39",1,0,0,0,1
14140,"0","","724","善徳西ノ西","","","","","41",1,0,0,0,1
14141,"0","","724","善徳西ノ西","","","","","48",0,1,0,0,1
14142,"0","","724","善徳西ノ西","","","","","49",1,0,0,0,1
14143,"0","","724","善徳西ノ西","","","","","51",0,1,0,0,1
14144,"0","","724","善徳西ノ西","","","","","55",1,0,0,0,1
14145,"0","","724","善徳西ノ西","","","","","59",1,0,0,0,1
14146,"0","","724","善徳西ノ西","","","","","60",1,0,0,0,1
14147,"0","","724","善徳西ノ西","","","","","61",1,0,0,0,1
14148,"0","","724","善徳西ノ西","","","","","62",0,1,0,0,1
14149,"0","","724","善徳西ノ西","","","","","63",2,2,0,0,4
14150,"0","","724","善徳西ノ西","","","","","64",0,1,0,0,1
14151,"0","","724","善徳西ノ西","","","","","65",0,2,0,0,2
14152,"0","","724","善徳西ノ西","","","","","66",1,0,0,0,1
14153,"0","","724","善徳西ノ西","","","","","67",1,3,0,0,4
14154,"0","","724","善徳西ノ西","","","","","68",1,1,0,0,2
14155,"0","","724","善徳西ノ西","","","","","69",2,0,0,0,2
14156,"0","","724","善徳西ノ西","","","","","71",3,1,0,0,4
14157,"0","","724","善徳西ノ西","","","","","74",1,0,0,0,1
14158,"0","","724","善徳西ノ西","","","","","75",1,2,0,0,3
14159,"0","","724","善徳西ノ西","","","","","77",0,1,0,0,1
14160,"0","","724","善徳西ノ西","","","","","79",0,3,0,0,3
14161,"0","","724","善徳西ノ西","","","","","80",0,2,0,0,2
14162,"0","","724","善徳西ノ西","","","","","81",1,1,0,0,2
14163,"0","","724","善徳西ノ西","","","","","82",0,1,0,0,1
14164,"0","","724","善徳西ノ西","","","","","83",1,2,0,0,3
14165,"0","","724","善徳西ノ西","","","","","84",1,1,0,0,2
14166,"0","","724","善徳西ノ西","","","","","85",1,0,0,0,1
14167,"0","","724","善徳西ノ西","","","","","86",0,1,0,0,1
14168,"0","","724","善徳西ノ西","","","","","96",0,1,0,0,1
14169,"0","","725","善徳かずら橋","","","","","7",0,1,0,0,1
14170,"0","","725","善徳かずら橋","","","","","9",0,1,0,0,1
14171,"0","","725","善徳かずら橋","","","","","15",0,1,0,0,1
14172,"0","","725","善徳かずら橋","","","","","17",1,0,0,0,1
14173,"0","","725","善徳かずら橋","","","","","24",1,0,0,0,1
14174,"0","","725","善徳かずら橋","","","","","32",0,1,0,0,1
14175,"0","","725","善徳かずら橋","","","","","36",1,0,0,0,1
14176,"0","","725","善徳かずら橋","","","","","39",1,0,0,0,1
14177,"0","","725","善徳かずら橋","","","","","45",1,0,0,0,1
