﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
6734,"0","","","","0592","山城町中野","","","70",1,0,0,0,1
6735,"0","","","","0592","山城町中野","","","72",1,1,0,0,2
6736,"0","","","","0592","山城町中野","","","75",1,0,0,0,1
6737,"0","","","","0592","山城町中野","","","76",0,2,0,0,2
6738,"0","","","","0592","山城町中野","","","77",0,1,0,0,1
6739,"0","","","","0592","山城町中野","","","78",1,1,0,0,2
6740,"0","","","","0592","山城町中野","","","79",1,0,0,0,1
6741,"0","","","","0592","山城町中野","","","80",0,1,0,0,1
6742,"0","","","","0592","山城町中野","","","82",1,0,0,0,1
6743,"0","","","","0592","山城町中野","","","83",1,0,0,0,1
6744,"0","","","","0592","山城町中野","","","84",0,1,0,0,1
6745,"0","","","","0592","山城町中野","","","85",1,0,0,0,1
6746,"0","","","","0592","山城町中野","","","86",1,2,0,0,3
6747,"0","","","","0592","山城町中野","","","91",0,1,0,0,1
6748,"0","","","","0592","山城町中野","","","92",0,1,0,0,1
6749,"0","","","","0593","山城町白川","","","13",0,1,0,0,1
6750,"0","","","","0593","山城町白川","","","27",1,0,0,0,1
6751,"0","","","","0593","山城町白川","","","32",1,0,0,0,1
6752,"0","","","","0593","山城町白川","","","41",2,0,0,0,2
6753,"0","","","","0593","山城町白川","","","42",0,1,0,0,1
6754,"0","","","","0593","山城町白川","","","45",0,1,0,0,1
6755,"0","","","","0593","山城町白川","","","54",0,1,0,0,1
6756,"0","","","","0593","山城町白川","","","55",1,1,0,0,2
6757,"0","","","","0593","山城町白川","","","58",1,0,0,0,1
6758,"0","","","","0593","山城町白川","","","61",1,0,0,0,1
6759,"0","","","","0593","山城町白川","","","62",2,0,0,0,2
6760,"0","","","","0593","山城町白川","","","64",1,1,0,0,2
6761,"0","","","","0593","山城町白川","","","65",0,3,0,0,3
6762,"0","","","","0593","山城町白川","","","68",0,1,0,0,1
6763,"0","","","","0593","山城町白川","","","69",3,0,0,0,3
6764,"0","","","","0593","山城町白川","","","70",3,3,0,0,6
6765,"0","","","","0593","山城町白川","","","71",1,3,0,0,4
6766,"0","","","","0593","山城町白川","","","72",0,1,0,0,1
6767,"0","","","","0593","山城町白川","","","73",1,0,0,0,1
6768,"0","","","","0593","山城町白川","","","74",2,0,0,0,2
6769,"0","","","","0593","山城町白川","","","75",0,1,0,0,1
6770,"0","","","","0593","山城町白川","","","76",1,0,0,0,1
6771,"0","","","","0593","山城町白川","","","77",0,1,0,0,1
6772,"0","","","","0593","山城町白川","","","78",1,0,0,0,1
6773,"0","","","","0593","山城町白川","","","80",1,1,0,0,2
6774,"0","","","","0593","山城町白川","","","81",0,2,0,0,2
6775,"0","","","","0593","山城町白川","","","82",1,1,0,0,2
6776,"0","","","","0593","山城町白川","","","83",0,2,0,0,2
6777,"0","","","","0593","山城町白川","","","84",0,1,0,0,1
6778,"0","","","","0593","山城町白川","","","85",0,1,0,0,1
6779,"0","","","","0593","山城町白川","","","86",1,1,0,0,2
6780,"0","","","","0593","山城町白川","","","87",1,1,0,0,2
6781,"0","","","","0593","山城町白川","","","88",0,1,0,0,1
6782,"0","","","","0593","山城町白川","","","90",0,1,0,0,1
6783,"0","","","","0593","山城町白川","","","92",0,1,0,0,1
6784,"0","","","","0593","山城町白川","","","94",0,1,0,0,1
6785,"0","","","","0594","山城町光兼","","","0",0,1,0,0,1
6786,"0","","","","0594","山城町光兼","","","3",1,0,0,0,1
6787,"0","","","","0594","山城町光兼","","","5",1,0,0,0,1
6788,"0","","","","0594","山城町光兼","","","13",1,0,0,0,1
6789,"0","","","","0594","山城町光兼","","","15",0,1,0,0,1
6790,"0","","","","0594","山城町光兼","","","16",3,0,0,0,3
6791,"0","","","","0594","山城町光兼","","","17",1,0,0,0,1
6792,"0","","","","0594","山城町光兼","","","18",1,0,0,0,1
6793,"0","","","","0594","山城町光兼","","","20",3,0,0,0,3
6794,"0","","","","0594","山城町光兼","","","26",0,1,0,0,1
6795,"0","","","","0594","山城町光兼","","","31",1,0,0,0,1
6796,"0","","","","0594","山城町光兼","","","32",0,1,0,0,1
6797,"0","","","","0594","山城町光兼","","","36",1,1,0,0,2
6798,"0","","","","0594","山城町光兼","","","41",1,0,0,0,1
6799,"0","","","","0594","山城町光兼","","","42",1,0,0,0,1
6800,"0","","","","0594","山城町光兼","","","43",0,1,0,0,1
6801,"0","","","","0594","山城町光兼","","","44",1,0,0,0,1
6802,"0","","","","0594","山城町光兼","","","46",2,0,0,0,2
6803,"0","","","","0594","山城町光兼","","","47",0,1,0,0,1
6804,"0","","","","0594","山城町光兼","","","49",0,1,0,0,1
6805,"0","","","","0594","山城町光兼","","","50",0,1,0,0,1
6806,"0","","","","0594","山城町光兼","","","51",2,0,0,0,2
6807,"0","","","","0594","山城町光兼","","","53",1,0,0,0,1
6808,"0","","","","0594","山城町光兼","","","54",1,1,0,0,2
6809,"0","","","","0594","山城町光兼","","","56",1,0,0,0,1
6810,"0","","","","0594","山城町光兼","","","58",1,0,0,0,1
6811,"0","","","","0594","山城町光兼","","","59",1,1,0,0,2
6812,"0","","","","0594","山城町光兼","","","60",0,1,0,0,1
6813,"0","","","","0594","山城町光兼","","","61",2,1,0,0,3
6814,"0","","","","0594","山城町光兼","","","62",2,0,0,0,2
6815,"0","","","","0594","山城町光兼","","","64",0,1,0,0,1
6816,"0","","","","0594","山城町光兼","","","65",0,1,0,0,1
6817,"0","","","","0594","山城町光兼","","","67",2,1,0,0,3
6818,"0","","","","0594","山城町光兼","","","68",0,2,0,0,2
6819,"0","","","","0594","山城町光兼","","","69",1,1,0,0,2
6820,"0","","","","0594","山城町光兼","","","70",1,0,0,0,1
6821,"0","","","","0594","山城町光兼","","","71",2,1,0,0,3
6822,"0","","","","0594","山城町光兼","","","73",0,2,0,0,2
6823,"0","","","","0594","山城町光兼","","","74",2,0,0,0,2
6824,"0","","","","0594","山城町光兼","","","75",0,1,0,0,1
6825,"0","","","","0594","山城町光兼","","","77",0,2,0,0,2
6826,"0","","","","0594","山城町光兼","","","79",1,2,0,0,3
6827,"0","","","","0594","山城町光兼","","","80",0,1,0,0,1
6828,"0","","","","0594","山城町光兼","","","81",1,0,0,0,1
6829,"0","","","","0594","山城町光兼","","","82",0,2,0,0,2
6830,"0","","","","0594","山城町光兼","","","83",2,5,0,0,7
6831,"0","","","","0594","山城町光兼","","","84",1,0,0,0,1
6832,"0","","","","0594","山城町光兼","","","85",1,0,0,0,1
6833,"0","","","","0594","山城町光兼","","","86",2,0,0,0,2
6834,"0","","","","0594","山城町光兼","","","87",0,2,0,0,2
6835,"0","","","","0594","山城町光兼","","","88",1,1,0,0,2
6836,"0","","","","0594","山城町光兼","","","89",0,1,0,0,1
6837,"0","","","","0594","山城町光兼","","","90",0,1,0,0,1
6838,"0","","","","0594","山城町光兼","","","92",0,1,0,0,1
6839,"0","","","","0594","山城町光兼","","","94",0,1,0,0,1
6840,"0","","","","0595","山城町仏子","","","30",1,0,0,0,1
6841,"0","","","","0595","山城町仏子","","","33",0,1,0,0,1
6842,"0","","","","0595","山城町仏子","","","36",1,0,0,0,1
6843,"0","","","","0595","山城町仏子","","","40",0,1,0,0,1
6844,"0","","","","0595","山城町仏子","","","41",1,0,0,0,1
6845,"0","","","","0595","山城町仏子","","","43",1,0,0,0,1
6846,"0","","","","0595","山城町仏子","","","52",1,0,0,0,1
6847,"0","","","","0595","山城町仏子","","","53",1,0,0,0,1
6848,"0","","","","0595","山城町仏子","","","54",1,0,0,0,1
6849,"0","","","","0595","山城町仏子","","","55",0,1,0,0,1
6850,"0","","","","0595","山城町仏子","","","57",1,0,0,0,1
6851,"0","","","","0595","山城町仏子","","","58",1,0,0,0,1
6852,"0","","","","0595","山城町仏子","","","61",1,0,0,0,1
6853,"0","","","","0595","山城町仏子","","","63",1,0,0,0,1
6854,"0","","","","0595","山城町仏子","","","65",0,1,0,0,1
6855,"0","","","","0595","山城町仏子","","","67",0,1,0,0,1
6856,"0","","","","0595","山城町仏子","","","68",2,0,0,0,2
6857,"0","","","","0595","山城町仏子","","","70",0,1,0,0,1
6858,"0","","","","0595","山城町仏子","","","76",0,1,0,0,1
6859,"0","","","","0595","山城町仏子","","","77",0,1,0,0,1
6860,"0","","","","0595","山城町仏子","","","79",0,1,0,0,1
6861,"0","","","","0595","山城町仏子","","","80",1,1,0,0,2
6862,"0","","","","0595","山城町仏子","","","81",0,1,0,0,1
6863,"0","","","","0595","山城町仏子","","","83",1,0,0,0,1
6864,"0","","","","0595","山城町仏子","","","84",1,1,0,0,2
6865,"0","","","","0595","山城町仏子","","","85",0,1,0,0,1
6866,"0","","","","0595","山城町仏子","","","86",1,0,0,0,1
6867,"0","","","","0595","山城町仏子","","","90",0,1,0,0,1
6868,"0","","","","0595","山城町仏子","","","91",1,0,0,0,1
6869,"0","","","","0595","山城町仏子","","","92",1,0,0,0,1
6870,"0","","","","0596","山城町尾又","","","49",0,1,0,0,1
6871,"0","","","","0596","山城町尾又","","","61",0,1,0,0,1
6872,"0","","","","0596","山城町尾又","","","62",1,0,0,0,1
6873,"0","","","","0596","山城町尾又","","","67",0,1,0,0,1
6874,"0","","","","0596","山城町尾又","","","69",1,0,0,0,1
6875,"0","","","","0596","山城町尾又","","","71",1,0,0,0,1
6876,"0","","","","0596","山城町尾又","","","77",0,1,0,0,1
6877,"0","","","","0596","山城町尾又","","","79",0,1,0,0,1
6878,"0","","","","0596","山城町尾又","","","82",0,1,0,0,1
6879,"0","","","","0596","山城町尾又","","","84",0,1,0,0,1
6880,"0","","","","0596","山城町尾又","","","87",0,2,0,0,2
6881,"0","","","","0596","山城町尾又","","","88",0,1,0,0,1
6882,"0","","","","0596","山城町尾又","","","90",1,0,0,0,1
6883,"0","","","","0596","山城町尾又","","","92",0,2,0,0,2
6884,"0","","","","0596","山城町尾又","","","93",0,1,0,0,1
6885,"0","","","","0596","山城町尾又","","","98",0,1,0,0,1
6886,"0","","","","0597","山城町粟山","","","4",0,1,0,0,1
6887,"0","","","","0597","山城町粟山","","","6",1,0,0,0,1
6888,"0","","","","0597","山城町粟山","","","13",1,0,0,0,1
6889,"0","","","","0597","山城町粟山","","","38",1,1,0,0,2
6890,"0","","","","0597","山城町粟山","","","47",1,0,0,0,1
6891,"0","","","","0597","山城町粟山","","","62",1,0,0,0,1
6892,"0","","","","0597","山城町粟山","","","63",2,0,0,0,2
6893,"0","","","","0597","山城町粟山","","","64",1,2,0,0,3
6894,"0","","","","0597","山城町粟山","","","65",1,0,0,0,1
6895,"0","","","","0597","山城町粟山","","","67",0,1,0,0,1
6896,"0","","","","0597","山城町粟山","","","68",1,0,0,0,1
6897,"0","","","","0597","山城町粟山","","","69",0,1,0,0,1
6898,"0","","","","0597","山城町粟山","","","74",1,0,0,0,1
6899,"0","","","","0597","山城町粟山","","","75",1,2,0,0,3
6900,"0","","","","0597","山城町粟山","","","76",0,1,0,0,1
6901,"0","","","","0597","山城町粟山","","","77",1,0,0,0,1
6902,"0","","","","0597","山城町粟山","","","78",0,1,0,0,1
6903,"0","","","","0597","山城町粟山","","","80",2,0,0,0,2
6904,"0","","","","0597","山城町粟山","","","83",0,1,0,0,1
6905,"0","","","","0597","山城町粟山","","","84",0,1,0,0,1
6906,"0","","","","0597","山城町粟山","","","86",1,1,0,0,2
6907,"0","","","","0597","山城町粟山","","","88",0,1,0,0,1
6908,"0","","","","0597","山城町粟山","","","89",1,0,0,0,1
6909,"0","","","","0597","山城町粟山","","","92",0,2,0,0,2
6910,"0","","","","0597","山城町粟山","","","93",1,0,0,0,1
6911,"0","","","","0598","山城町西宇","","","1",1,0,0,0,1
6912,"0","","","","0598","山城町西宇","","","3",1,1,0,0,2
6913,"0","","","","0598","山城町西宇","","","5",1,0,0,0,1
6914,"0","","","","0598","山城町西宇","","","7",0,1,0,0,1
6915,"0","","","","0598","山城町西宇","","","8",2,0,0,0,2
6916,"0","","","","0598","山城町西宇","","","9",0,1,0,0,1
6917,"0","","","","0598","山城町西宇","","","10",0,1,0,0,1
6918,"0","","","","0598","山城町西宇","","","11",1,0,0,0,1
6919,"0","","","","0598","山城町西宇","","","12",0,1,0,0,1
6920,"0","","","","0598","山城町西宇","","","14",0,1,0,0,1
6921,"0","","","","0598","山城町西宇","","","15",1,0,0,0,1
6922,"0","","","","0598","山城町西宇","","","16",0,2,0,0,2
6923,"0","","","","0598","山城町西宇","","","17",1,2,0,0,3
6924,"0","","","","0598","山城町西宇","","","18",1,1,0,0,2
6925,"0","","","","0598","山城町西宇","","","20",0,3,0,0,3
6926,"0","","","","0598","山城町西宇","","","21",0,5,0,0,5
6927,"0","","","","0598","山城町西宇","","","22",2,2,0,0,4
6928,"0","","","","0598","山城町西宇","","","24",1,1,0,0,2
6929,"0","","","","0598","山城町西宇","","","26",1,0,0,0,1
6930,"0","","","","0598","山城町西宇","","","28",3,0,0,0,3
6931,"0","","","","0598","山城町西宇","","","29",2,0,0,0,2
6932,"0","","","","0598","山城町西宇","","","30",4,0,0,0,4
6933,"0","","","","0598","山城町西宇","","","31",1,0,0,0,1
6934,"0","","","","0598","山城町西宇","","","34",3,0,0,0,3
6935,"0","","","","0598","山城町西宇","","","35",0,1,0,0,1
6936,"0","","","","0598","山城町西宇","","","36",0,2,0,0,2
6937,"0","","","","0598","山城町西宇","","","37",2,0,0,0,2
6938,"0","","","","0598","山城町西宇","","","38",1,1,0,0,2
6939,"0","","","","0598","山城町西宇","","","39",0,1,0,0,1
6940,"0","","","","0598","山城町西宇","","","40",3,1,0,0,4
6941,"0","","","","0598","山城町西宇","","","41",3,1,0,0,4
6942,"0","","","","0598","山城町西宇","","","42",2,3,0,0,5
6943,"0","","","","0598","山城町西宇","","","43",3,2,0,0,5
6944,"0","","","","0598","山城町西宇","","","44",1,1,0,0,2
6945,"0","","","","0598","山城町西宇","","","45",1,1,0,0,2
6946,"0","","","","0598","山城町西宇","","","47",1,2,0,0,3
6947,"0","","","","0598","山城町西宇","","","49",0,1,0,0,1
6948,"0","","","","0598","山城町西宇","","","50",3,1,0,0,4
6949,"0","","","","0598","山城町西宇","","","51",1,1,0,0,2
6950,"0","","","","0598","山城町西宇","","","52",2,0,0,0,2
6951,"0","","","","0598","山城町西宇","","","53",1,2,0,0,3
6952,"0","","","","0598","山城町西宇","","","54",1,3,0,0,4
6953,"0","","","","0598","山城町西宇","","","55",1,1,0,0,2
6954,"0","","","","0598","山城町西宇","","","56",2,0,0,0,2
6955,"0","","","","0598","山城町西宇","","","57",2,2,0,0,4
6956,"0","","","","0598","山城町西宇","","","58",0,3,0,0,3
6957,"0","","","","0598","山城町西宇","","","59",4,2,0,0,6
6958,"0","","","","0598","山城町西宇","","","60",1,5,0,0,6
6959,"0","","","","0598","山城町西宇","","","61",3,0,0,0,3
6960,"0","","","","0598","山城町西宇","","","62",2,2,0,0,4
6961,"0","","","","0598","山城町西宇","","","63",5,4,0,0,9
6962,"0","","","","0598","山城町西宇","","","64",4,1,0,0,5
6963,"0","","","","0598","山城町西宇","","","65",2,1,0,0,3
6964,"0","","","","0598","山城町西宇","","","66",2,4,0,0,6
6965,"0","","","","0598","山城町西宇","","","67",4,5,0,0,9
6966,"0","","","","0598","山城町西宇","","","68",5,1,0,0,6
6967,"0","","","","0598","山城町西宇","","","69",2,3,0,0,5
6968,"0","","","","0598","山城町西宇","","","70",3,5,0,0,8
6969,"0","","","","0598","山城町西宇","","","71",3,1,0,0,4
6970,"0","","","","0598","山城町西宇","","","72",0,1,0,0,1
6971,"0","","","","0598","山城町西宇","","","73",3,0,0,0,3
6972,"0","","","","0598","山城町西宇","","","74",1,3,0,0,4
6973,"0","","","","0598","山城町西宇","","","75",2,1,0,0,3
6974,"0","","","","0598","山城町西宇","","","76",1,0,0,0,1
6975,"0","","","","0598","山城町西宇","","","77",2,5,0,0,7
6976,"0","","","","0598","山城町西宇","","","78",3,3,0,0,6
6977,"0","","","","0598","山城町西宇","","","79",5,4,0,0,9
6978,"0","","","","0598","山城町西宇","","","80",3,2,0,0,5
6979,"0","","","","0598","山城町西宇","","","81",1,3,0,0,4
6980,"0","","","","0598","山城町西宇","","","82",0,6,0,0,6
6981,"0","","","","0598","山城町西宇","","","83",0,5,0,0,5
6982,"0","","","","0598","山城町西宇","","","84",1,2,0,0,3
6983,"0","","","","0598","山城町西宇","","","85",2,2,0,0,4
6984,"0","","","","0598","山城町西宇","","","86",1,6,0,0,7
6985,"0","","","","0598","山城町西宇","","","87",0,5,0,0,5
6986,"0","","","","0598","山城町西宇","","","88",1,4,0,0,5
6987,"0","","","","0598","山城町西宇","","","89",1,5,0,0,6
6988,"0","","","","0598","山城町西宇","","","90",3,1,0,0,4
6989,"0","","","","0598","山城町西宇","","","91",2,1,0,0,3
6990,"0","","","","0598","山城町西宇","","","92",0,3,0,0,3
6991,"0","","","","0598","山城町西宇","","","93",0,2,0,0,2
6992,"0","","","","0598","山城町西宇","","","95",0,1,0,0,1
6993,"0","","","","0598","山城町西宇","","","96",0,2,0,0,2
6994,"0","","","","0598","山城町西宇","","","98",0,1,0,0,1
6995,"0","","","","0598","山城町西宇","","","105",0,1,0,0,1
6996,"0","","","","0599","山城町上名","","","1",1,0,0,0,1
6997,"0","","","","0599","山城町上名","","","3",1,0,0,0,1
6998,"0","","","","0599","山城町上名","","","7",1,1,0,0,2
6999,"0","","","","0599","山城町上名","","","11",1,0,0,0,1
7000,"0","","","","0599","山城町上名","","","12",0,1,0,0,1
7001,"0","","","","0599","山城町上名","","","13",1,1,0,0,2
7002,"0","","","","0599","山城町上名","","","14",0,1,0,0,1
7003,"0","","","","0599","山城町上名","","","15",3,1,0,0,4
7004,"0","","","","0599","山城町上名","","","16",1,0,0,0,1
7005,"0","","","","0599","山城町上名","","","17",0,3,0,0,3
7006,"0","","","","0599","山城町上名","","","18",1,1,0,0,2
7007,"0","","","","0599","山城町上名","","","19",2,6,0,0,8
7008,"0","","","","0599","山城町上名","","","20",0,2,0,0,2
7009,"0","","","","0599","山城町上名","","","21",3,2,0,0,5
7010,"0","","","","0599","山城町上名","","","22",0,2,0,0,2
7011,"0","","","","0599","山城町上名","","","23",2,2,0,0,4
7012,"0","","","","0599","山城町上名","","","24",0,1,0,0,1
7013,"0","","","","0599","山城町上名","","","26",2,0,0,0,2
7014,"0","","","","0599","山城町上名","","","27",0,1,0,0,1
7015,"0","","","","0599","山城町上名","","","28",2,1,0,0,3
7016,"0","","","","0599","山城町上名","","","29",1,0,0,0,1
7017,"0","","","","0599","山城町上名","","","31",1,1,0,0,2
7018,"0","","","","0599","山城町上名","","","32",1,0,0,0,1
7019,"0","","","","0599","山城町上名","","","33",2,0,0,0,2
7020,"0","","","","0599","山城町上名","","","34",0,1,0,0,1
7021,"0","","","","0599","山城町上名","","","35",1,2,0,0,3
7022,"0","","","","0599","山城町上名","","","38",2,0,0,0,2
7023,"0","","","","0599","山城町上名","","","39",1,0,0,0,1
7024,"0","","","","0599","山城町上名","","","40",1,1,0,0,2
7025,"0","","","","0599","山城町上名","","","41",2,2,0,0,4
7026,"0","","","","0599","山城町上名","","","42",1,0,0,0,1
7027,"0","","","","0599","山城町上名","","","43",1,0,0,0,1
7028,"0","","","","0599","山城町上名","","","44",1,2,0,0,3
7029,"0","","","","0599","山城町上名","","","45",2,2,0,0,4
7030,"0","","","","0599","山城町上名","","","46",2,1,0,0,3
7031,"0","","","","0599","山城町上名","","","47",0,2,0,0,2
7032,"0","","","","0599","山城町上名","","","48",1,3,0,0,4
7033,"0","","","","0599","山城町上名","","","49",1,2,0,0,3
7034,"0","","","","0599","山城町上名","","","50",2,0,0,0,2
7035,"0","","","","0599","山城町上名","","","51",0,3,0,0,3
7036,"0","","","","0599","山城町上名","","","52",0,3,0,0,3
7037,"0","","","","0599","山城町上名","","","53",0,1,0,0,1
7038,"0","","","","0599","山城町上名","","","54",2,3,0,0,5
7039,"0","","","","0599","山城町上名","","","55",4,3,0,0,7
7040,"0","","","","0599","山城町上名","","","56",5,1,0,0,6
7041,"0","","","","0599","山城町上名","","","57",3,2,0,0,5
7042,"0","","","","0599","山城町上名","","","58",4,2,0,0,6
7043,"0","","","","0599","山城町上名","","","59",2,2,0,0,4
7044,"0","","","","0599","山城町上名","","","60",4,2,0,0,6
7045,"0","","","","0599","山城町上名","","","61",2,4,0,0,6
7046,"0","","","","0599","山城町上名","","","62",5,3,0,0,8
7047,"0","","","","0599","山城町上名","","","63",2,3,0,0,5
7048,"0","","","","0599","山城町上名","","","64",5,4,0,0,9
7049,"0","","","","0599","山城町上名","","","65",4,3,0,0,7
7050,"0","","","","0599","山城町上名","","","66",6,3,0,0,9
7051,"0","","","","0599","山城町上名","","","67",4,5,0,0,9
7052,"0","","","","0599","山城町上名","","","68",4,3,0,0,7
7053,"0","","","","0599","山城町上名","","","69",9,3,0,0,12
7054,"0","","","","0599","山城町上名","","","70",5,5,0,0,10
7055,"0","","","","0599","山城町上名","","","71",2,3,0,0,5
7056,"0","","","","0599","山城町上名","","","72",0,2,0,0,2
7057,"0","","","","0599","山城町上名","","","74",0,1,0,0,1
7058,"0","","","","0599","山城町上名","","","75",4,3,0,0,7
7059,"0","","","","0599","山城町上名","","","76",3,4,0,0,7
7060,"0","","","","0599","山城町上名","","","77",1,4,0,0,5
7061,"0","","","","0599","山城町上名","","","78",5,9,0,0,14
7062,"0","","","","0599","山城町上名","","","79",3,4,0,0,7
7063,"0","","","","0599","山城町上名","","","80",2,6,0,0,8
7064,"0","","","","0599","山城町上名","","","81",4,4,0,0,8
7065,"0","","","","0599","山城町上名","","","82",1,4,0,0,5
7066,"0","","","","0599","山城町上名","","","83",1,6,0,0,7
7067,"0","","","","0599","山城町上名","","","84",3,4,0,0,7
7068,"0","","","","0599","山城町上名","","","85",1,6,0,0,7
7069,"0","","","","0599","山城町上名","","","86",2,1,0,0,3
7070,"0","","","","0599","山城町上名","","","87",3,7,0,0,10
7071,"0","","","","0599","山城町上名","","","88",1,4,0,0,5
7072,"0","","","","0599","山城町上名","","","89",3,5,0,0,8
7073,"0","","","","0599","山城町上名","","","90",1,4,0,0,5
7074,"0","","","","0599","山城町上名","","","91",0,4,0,0,4
7075,"0","","","","0599","山城町上名","","","92",0,1,0,0,1
7076,"0","","","","0599","山城町上名","","","94",1,2,0,0,3
7077,"0","","","","0599","山城町上名","","","96",0,1,0,0,1
7078,"0","","","","0599","山城町上名","","","98",0,2,0,0,2
7079,"0","","","","0599","山城町上名","","","99",0,1,0,0,1
7080,"0","","","","0599","山城町上名","","","103",0,1,0,0,1
7081,"0","","","","0600","山城町下名","","","1",0,1,0,0,1
7082,"0","","","","0600","山城町下名","","","3",0,1,0,0,1
7083,"0","","","","0600","山城町下名","","","5",1,0,0,0,1
7084,"0","","","","0600","山城町下名","","","8",1,0,0,0,1
7085,"0","","","","0600","山城町下名","","","9",0,1,0,0,1
7086,"0","","","","0600","山城町下名","","","10",0,2,0,0,2
7087,"0","","","","0600","山城町下名","","","11",1,1,0,0,2
7088,"0","","","","0600","山城町下名","","","12",1,0,0,0,1
7089,"0","","","","0600","山城町下名","","","13",1,0,0,0,1
7090,"0","","","","0600","山城町下名","","","17",3,0,0,0,3
7091,"0","","","","0600","山城町下名","","","18",1,0,0,0,1
7092,"0","","","","0600","山城町下名","","","19",0,3,0,0,3
7093,"0","","","","0600","山城町下名","","","23",0,1,0,0,1
7094,"0","","","","0600","山城町下名","","","29",3,0,0,0,3
7095,"0","","","","0600","山城町下名","","","31",1,2,0,0,3
7096,"0","","","","0600","山城町下名","","","32",0,1,0,0,1
7097,"0","","","","0600","山城町下名","","","33",4,0,0,0,4
7098,"0","","","","0600","山城町下名","","","34",3,1,0,0,4
7099,"0","","","","0600","山城町下名","","","35",0,2,0,0,2
7100,"0","","","","0600","山城町下名","","","36",0,1,0,0,1
7101,"0","","","","0600","山城町下名","","","37",0,2,0,0,2
7102,"0","","","","0600","山城町下名","","","38",1,1,0,0,2
7103,"0","","","","0600","山城町下名","","","39",0,1,0,0,1
7104,"0","","","","0600","山城町下名","","","40",1,1,0,0,2
7105,"0","","","","0600","山城町下名","","","43",1,0,0,0,1
7106,"0","","","","0600","山城町下名","","","44",1,1,0,0,2
7107,"0","","","","0600","山城町下名","","","45",0,1,0,0,1
7108,"0","","","","0600","山城町下名","","","46",1,1,0,0,2
7109,"0","","","","0600","山城町下名","","","47",1,1,0,0,2
7110,"0","","","","0600","山城町下名","","","48",3,1,0,0,4
7111,"0","","","","0600","山城町下名","","","49",3,0,0,0,3
7112,"0","","","","0600","山城町下名","","","50",1,1,0,0,2
7113,"0","","","","0600","山城町下名","","","52",1,1,0,0,2
7114,"0","","","","0600","山城町下名","","","53",2,2,0,0,4
7115,"0","","","","0600","山城町下名","","","54",2,0,0,0,2
7116,"0","","","","0600","山城町下名","","","55",1,2,0,0,3
7117,"0","","","","0600","山城町下名","","","56",2,1,0,0,3
7118,"0","","","","0600","山城町下名","","","57",3,2,0,0,5
7119,"0","","","","0600","山城町下名","","","58",1,4,0,0,5
7120,"0","","","","0600","山城町下名","","","59",2,1,0,0,3
7121,"0","","","","0600","山城町下名","","","60",2,3,0,0,5
7122,"0","","","","0600","山城町下名","","","61",3,2,0,0,5
7123,"0","","","","0600","山城町下名","","","62",1,3,0,0,4
7124,"0","","","","0600","山城町下名","","","63",2,4,0,0,6
7125,"0","","","","0600","山城町下名","","","64",4,2,0,0,6
7126,"0","","","","0600","山城町下名","","","65",5,4,0,0,9
7127,"0","","","","0600","山城町下名","","","66",3,2,0,0,5
7128,"0","","","","0600","山城町下名","","","67",3,3,0,0,6
7129,"0","","","","0600","山城町下名","","","68",5,1,0,0,6
7130,"0","","","","0600","山城町下名","","","69",1,1,0,0,2
7131,"0","","","","0600","山城町下名","","","70",5,4,0,0,9
7132,"0","","","","0600","山城町下名","","","71",3,3,0,0,6
7133,"0","","","","0600","山城町下名","","","72",4,1,0,0,5
7134,"0","","","","0600","山城町下名","","","73",1,1,0,0,2
7135,"0","","","","0600","山城町下名","","","74",2,1,0,0,3
7136,"0","","","","0600","山城町下名","","","75",1,2,0,0,3
7137,"0","","","","0600","山城町下名","","","76",2,2,0,0,4
7138,"0","","","","0600","山城町下名","","","77",4,1,0,0,5
7139,"0","","","","0600","山城町下名","","","78",3,0,0,0,3
7140,"0","","","","0600","山城町下名","","","79",0,4,0,0,4
7141,"0","","","","0600","山城町下名","","","80",2,3,0,0,5
7142,"0","","","","0600","山城町下名","","","81",1,4,0,0,5
7143,"0","","","","0600","山城町下名","","","82",1,3,0,0,4
7144,"0","","","","0600","山城町下名","","","84",1,3,0,0,4
7145,"0","","","","0600","山城町下名","","","85",0,2,0,0,2
7146,"0","","","","0600","山城町下名","","","86",2,5,0,0,7
7147,"0","","","","0600","山城町下名","","","87",1,2,0,0,3
7148,"0","","","","0600","山城町下名","","","88",1,0,0,0,1
7149,"0","","","","0600","山城町下名","","","89",2,4,0,0,6
7150,"0","","","","0600","山城町下名","","","90",0,3,0,0,3
7151,"0","","","","0600","山城町下名","","","91",0,4,0,0,4
7152,"0","","","","0600","山城町下名","","","92",0,3,0,0,3
7153,"0","","","","0600","山城町下名","","","93",1,0,0,0,1
7154,"0","","","","0600","山城町下名","","","94",0,2,0,0,2
7155,"0","","","","0600","山城町下名","","","95",0,1,0,0,1
7156,"0","","","","0610","井川町井関","","","1",0,1,0,0,1
7157,"0","","","","0610","井川町井関","","","7",0,1,0,0,1
7158,"0","","","","0610","井川町井関","","","15",0,1,0,0,1
7159,"0","","","","0610","井川町井関","","","16",0,1,0,0,1
7160,"0","","","","0610","井川町井関","","","18",0,2,0,0,2
7161,"0","","","","0610","井川町井関","","","22",0,1,0,0,1
