﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
7795,"0","","","","0637","井川町中岡","","","21",1,0,0,0,1
7796,"0","","","","0637","井川町中岡","","","26",1,0,0,0,1
7797,"0","","","","0637","井川町中岡","","","30",0,1,0,0,1
7798,"0","","","","0637","井川町中岡","","","31",1,0,0,0,1
7799,"0","","","","0637","井川町中岡","","","40",1,0,0,0,1
7800,"0","","","","0637","井川町中岡","","","41",1,0,0,0,1
7801,"0","","","","0637","井川町中岡","","","44",1,0,0,0,1
7802,"0","","","","0637","井川町中岡","","","48",0,1,0,0,1
7803,"0","","","","0637","井川町中岡","","","54",1,0,0,0,1
7804,"0","","","","0637","井川町中岡","","","56",0,1,0,0,1
7805,"0","","","","0637","井川町中岡","","","57",0,1,0,0,1
7806,"0","","","","0637","井川町中岡","","","60",1,1,0,0,2
7807,"0","","","","0637","井川町中岡","","","62",1,1,0,0,2
7808,"0","","","","0637","井川町中岡","","","65",1,1,0,0,2
7809,"0","","","","0637","井川町中岡","","","70",1,0,0,0,1
7810,"0","","","","0637","井川町中岡","","","79",0,1,0,0,1
7811,"0","","","","0637","井川町中岡","","","81",0,1,0,0,1
7812,"0","","","","0637","井川町中岡","","","82",1,0,0,0,1
7813,"0","","","","0637","井川町中岡","","","87",1,1,0,0,2
7814,"0","","","","0637","井川町中岡","","","90",0,1,0,0,1
7815,"0","","","","0637","井川町中岡","","","91",0,1,0,0,1
7816,"0","","","","0637","井川町中岡","","","93",1,0,0,0,1
7817,"0","","","","0638","井川町野津後","","","2",0,1,0,0,1
7818,"0","","","","0638","井川町野津後","","","13",0,1,0,0,1
7819,"0","","","","0638","井川町野津後","","","17",1,0,0,0,1
7820,"0","","","","0638","井川町野津後","","","19",1,0,0,0,1
7821,"0","","","","0638","井川町野津後","","","20",1,0,0,0,1
7822,"0","","","","0638","井川町野津後","","","21",1,0,0,0,1
7823,"0","","","","0638","井川町野津後","","","22",0,1,0,0,1
7824,"0","","","","0638","井川町野津後","","","27",0,1,0,0,1
7825,"0","","","","0638","井川町野津後","","","35",0,1,0,0,1
7826,"0","","","","0638","井川町野津後","","","39",1,0,0,0,1
7827,"0","","","","0638","井川町野津後","","","42",0,1,0,0,1
7828,"0","","","","0638","井川町野津後","","","46",0,1,0,0,1
7829,"0","","","","0638","井川町野津後","","","47",0,2,0,0,2
7830,"0","","","","0638","井川町野津後","","","48",1,0,0,0,1
7831,"0","","","","0638","井川町野津後","","","49",1,0,0,0,1
7832,"0","","","","0638","井川町野津後","","","52",1,2,0,0,3
7833,"0","","","","0638","井川町野津後","","","56",1,1,0,0,2
7834,"0","","","","0638","井川町野津後","","","60",2,1,0,0,3
7835,"0","","","","0638","井川町野津後","","","62",0,1,0,0,1
7836,"0","","","","0638","井川町野津後","","","63",2,0,0,0,2
7837,"0","","","","0638","井川町野津後","","","66",0,1,0,0,1
7838,"0","","","","0638","井川町野津後","","","67",1,0,0,0,1
7839,"0","","","","0638","井川町野津後","","","68",0,3,0,0,3
7840,"0","","","","0638","井川町野津後","","","70",1,0,0,0,1
7841,"0","","","","0638","井川町野津後","","","71",0,1,0,0,1
7842,"0","","","","0638","井川町野津後","","","73",1,1,0,0,2
7843,"0","","","","0638","井川町野津後","","","77",1,1,0,0,2
7844,"0","","","","0638","井川町野津後","","","79",1,0,0,0,1
7845,"0","","","","0638","井川町野津後","","","82",0,1,0,0,1
7846,"0","","","","0638","井川町野津後","","","83",0,1,0,0,1
7847,"0","","","","0638","井川町野津後","","","85",0,1,0,0,1
7848,"0","","","","0640","井川町八幡","","","0",1,0,0,0,1
7849,"0","","","","0640","井川町八幡","","","3",1,0,0,0,1
7850,"0","","","","0640","井川町八幡","","","4",1,0,0,0,1
7851,"0","","","","0640","井川町八幡","","","5",1,0,0,0,1
7852,"0","","","","0640","井川町八幡","","","8",0,2,0,0,2
7853,"0","","","","0640","井川町八幡","","","10",2,0,0,0,2
7854,"0","","","","0640","井川町八幡","","","12",0,1,0,0,1
7855,"0","","","","0640","井川町八幡","","","13",0,1,0,0,1
7856,"0","","","","0640","井川町八幡","","","14",0,1,0,0,1
7857,"0","","","","0640","井川町八幡","","","15",1,0,0,0,1
7858,"0","","","","0640","井川町八幡","","","17",1,1,0,0,2
7859,"0","","","","0640","井川町八幡","","","23",1,0,0,0,1
7860,"0","","","","0640","井川町八幡","","","26",1,1,0,0,2
7861,"0","","","","0640","井川町八幡","","","27",1,0,0,0,1
7862,"0","","","","0640","井川町八幡","","","29",1,1,0,0,2
7863,"0","","","","0640","井川町八幡","","","33",1,1,0,0,2
7864,"0","","","","0640","井川町八幡","","","34",0,1,0,0,1
7865,"0","","","","0640","井川町八幡","","","35",1,0,0,0,1
7866,"0","","","","0640","井川町八幡","","","37",1,0,0,0,1
7867,"0","","","","0640","井川町八幡","","","38",0,1,0,0,1
7868,"0","","","","0640","井川町八幡","","","39",1,0,0,0,1
7869,"0","","","","0640","井川町八幡","","","40",1,0,0,0,1
7870,"0","","","","0640","井川町八幡","","","41",0,1,0,0,1
7871,"0","","","","0640","井川町八幡","","","45",0,2,0,0,2
7872,"0","","","","0640","井川町八幡","","","46",1,0,0,0,1
7873,"0","","","","0640","井川町八幡","","","51",1,0,0,0,1
7874,"0","","","","0640","井川町八幡","","","54",1,2,0,0,3
7875,"0","","","","0640","井川町八幡","","","56",1,1,0,0,2
7876,"0","","","","0640","井川町八幡","","","57",2,1,0,0,3
7877,"0","","","","0640","井川町八幡","","","58",0,1,0,0,1
7878,"0","","","","0640","井川町八幡","","","59",1,1,0,0,2
7879,"0","","","","0640","井川町八幡","","","60",1,1,0,0,2
7880,"0","","","","0640","井川町八幡","","","63",2,0,0,0,2
7881,"0","","","","0640","井川町八幡","","","64",0,2,0,0,2
7882,"0","","","","0640","井川町八幡","","","65",1,0,0,0,1
7883,"0","","","","0640","井川町八幡","","","66",0,1,0,0,1
7884,"0","","","","0640","井川町八幡","","","67",0,1,0,0,1
7885,"0","","","","0640","井川町八幡","","","69",1,0,0,0,1
7886,"0","","","","0640","井川町八幡","","","70",0,2,0,0,2
7887,"0","","","","0640","井川町八幡","","","71",1,0,0,0,1
7888,"0","","","","0640","井川町八幡","","","72",1,0,0,0,1
7889,"0","","","","0640","井川町八幡","","","74",0,1,0,0,1
7890,"0","","","","0640","井川町八幡","","","75",0,1,0,0,1
7891,"0","","","","0640","井川町八幡","","","76",0,2,0,0,2
7892,"0","","","","0640","井川町八幡","","","78",0,1,0,0,1
7893,"0","","","","0640","井川町八幡","","","79",1,0,0,0,1
7894,"0","","","","0640","井川町八幡","","","80",0,3,0,0,3
7895,"0","","","","0640","井川町八幡","","","81",0,1,0,0,1
7896,"0","","","","0640","井川町八幡","","","82",2,0,0,0,2
7897,"0","","","","0640","井川町八幡","","","83",1,0,0,0,1
7898,"0","","","","0640","井川町八幡","","","84",0,1,0,0,1
7899,"0","","","","0640","井川町八幡","","","85",0,2,0,0,2
7900,"0","","","","0640","井川町八幡","","","87",0,1,0,0,1
7901,"0","","","","0641","井川町向坂","","","1",1,0,0,0,1
7902,"0","","","","0641","井川町向坂","","","6",0,1,0,0,1
7903,"0","","","","0641","井川町向坂","","","11",0,1,0,0,1
7904,"0","","","","0641","井川町向坂","","","12",2,0,0,0,2
7905,"0","","","","0641","井川町向坂","","","13",0,1,0,0,1
7906,"0","","","","0641","井川町向坂","","","19",0,1,0,0,1
7907,"0","","","","0641","井川町向坂","","","25",1,1,0,0,2
7908,"0","","","","0641","井川町向坂","","","36",1,0,0,0,1
7909,"0","","","","0641","井川町向坂","","","42",0,1,0,0,1
7910,"0","","","","0641","井川町向坂","","","45",1,1,0,0,2
7911,"0","","","","0641","井川町向坂","","","47",1,1,0,0,2
7912,"0","","","","0641","井川町向坂","","","52",1,1,0,0,2
7913,"0","","","","0641","井川町向坂","","","57",0,1,0,0,1
7914,"0","","","","0641","井川町向坂","","","61",1,2,0,0,3
7915,"0","","","","0641","井川町向坂","","","62",1,1,0,0,2
7916,"0","","","","0641","井川町向坂","","","66",1,0,0,0,1
7917,"0","","","","0641","井川町向坂","","","68",1,2,0,0,3
7918,"0","","","","0641","井川町向坂","","","70",1,0,0,0,1
7919,"0","","","","0641","井川町向坂","","","71",0,1,0,0,1
7920,"0","","","","0641","井川町向坂","","","73",0,1,0,0,1
7921,"0","","","","0641","井川町向坂","","","74",0,2,0,0,2
7922,"0","","","","0641","井川町向坂","","","77",1,1,0,0,2
7923,"0","","","","0641","井川町向坂","","","78",1,0,0,0,1
7924,"0","","","","0641","井川町向坂","","","79",1,1,0,0,2
7925,"0","","","","0641","井川町向坂","","","80",1,2,0,0,3
7926,"0","","","","0641","井川町向坂","","","81",1,0,0,0,1
7927,"0","","","","0641","井川町向坂","","","83",0,1,0,0,1
7928,"0","","","","0641","井川町向坂","","","84",1,3,0,0,4
7929,"0","","","","0641","井川町向坂","","","85",0,1,0,0,1
7930,"0","","","","0641","井川町向坂","","","86",0,1,0,0,1
7931,"0","","","","0641","井川町向坂","","","90",0,1,0,0,1
7932,"0","","","","0641","井川町向坂","","","100",0,1,0,0,1
7933,"0","","","","0642","井川町吉岡","","","2",0,1,0,0,1
7934,"0","","","","0642","井川町吉岡","","","3",2,1,0,0,3
7935,"0","","","","0642","井川町吉岡","","","4",0,1,0,0,1
7936,"0","","","","0642","井川町吉岡","","","5",0,1,0,0,1
7937,"0","","","","0642","井川町吉岡","","","6",1,0,0,0,1
7938,"0","","","","0642","井川町吉岡","","","7",1,0,0,0,1
7939,"0","","","","0642","井川町吉岡","","","8",0,1,0,0,1
7940,"0","","","","0642","井川町吉岡","","","9",1,0,0,0,1
7941,"0","","","","0642","井川町吉岡","","","10",1,0,0,0,1
7942,"0","","","","0642","井川町吉岡","","","11",2,1,0,0,3
7943,"0","","","","0642","井川町吉岡","","","13",1,0,0,0,1
7944,"0","","","","0642","井川町吉岡","","","14",1,0,0,0,1
7945,"0","","","","0642","井川町吉岡","","","15",1,0,0,0,1
7946,"0","","","","0642","井川町吉岡","","","19",0,2,0,0,2
7947,"0","","","","0642","井川町吉岡","","","20",1,1,0,0,2
7948,"0","","","","0642","井川町吉岡","","","21",1,0,0,0,1
7949,"0","","","","0642","井川町吉岡","","","25",2,1,0,0,3
7950,"0","","","","0642","井川町吉岡","","","26",1,0,0,0,1
7951,"0","","","","0642","井川町吉岡","","","27",1,0,0,0,1
7952,"0","","","","0642","井川町吉岡","","","28",1,0,0,0,1
7953,"0","","","","0642","井川町吉岡","","","29",1,0,0,0,1
7954,"0","","","","0642","井川町吉岡","","","31",1,0,0,0,1
7955,"0","","","","0642","井川町吉岡","","","32",0,2,0,0,2
7956,"0","","","","0642","井川町吉岡","","","33",3,1,0,0,4
7957,"0","","","","0642","井川町吉岡","","","34",1,1,0,0,2
7958,"0","","","","0642","井川町吉岡","","","36",1,0,0,0,1
7959,"0","","","","0642","井川町吉岡","","","37",0,1,0,0,1
7960,"0","","","","0642","井川町吉岡","","","38",0,1,0,0,1
7961,"0","","","","0642","井川町吉岡","","","39",1,0,0,0,1
7962,"0","","","","0642","井川町吉岡","","","41",0,2,0,0,2
7963,"0","","","","0642","井川町吉岡","","","42",1,0,0,0,1
7964,"0","","","","0642","井川町吉岡","","","43",3,0,0,0,3
7965,"0","","","","0642","井川町吉岡","","","44",1,1,0,0,2
7966,"0","","","","0642","井川町吉岡","","","45",1,1,0,0,2
7967,"0","","","","0642","井川町吉岡","","","47",0,1,0,0,1
7968,"0","","","","0642","井川町吉岡","","","48",1,2,0,0,3
7969,"0","","","","0642","井川町吉岡","","","50",0,1,0,0,1
7970,"0","","","","0642","井川町吉岡","","","52",1,0,0,0,1
7971,"0","","","","0642","井川町吉岡","","","54",1,0,0,0,1
7972,"0","","","","0642","井川町吉岡","","","57",1,1,0,0,2
7973,"0","","","","0642","井川町吉岡","","","58",1,2,0,0,3
7974,"0","","","","0642","井川町吉岡","","","59",1,3,0,0,4
7975,"0","","","","0642","井川町吉岡","","","60",3,1,0,0,4
7976,"0","","","","0642","井川町吉岡","","","61",1,1,0,0,2
7977,"0","","","","0642","井川町吉岡","","","62",0,3,0,0,3
7978,"0","","","","0642","井川町吉岡","","","63",2,1,0,0,3
7979,"0","","","","0642","井川町吉岡","","","64",3,2,0,0,5
7980,"0","","","","0642","井川町吉岡","","","65",3,5,0,0,8
7981,"0","","","","0642","井川町吉岡","","","66",1,1,0,0,2
7982,"0","","","","0642","井川町吉岡","","","67",1,2,0,0,3
7983,"0","","","","0642","井川町吉岡","","","68",4,3,0,0,7
7984,"0","","","","0642","井川町吉岡","","","69",1,1,0,0,2
7985,"0","","","","0642","井川町吉岡","","","70",1,1,0,0,2
7986,"0","","","","0642","井川町吉岡","","","71",1,1,0,0,2
7987,"0","","","","0642","井川町吉岡","","","72",1,1,0,0,2
7988,"0","","","","0642","井川町吉岡","","","73",1,1,0,0,2
7989,"0","","","","0642","井川町吉岡","","","74",1,1,0,0,2
7990,"0","","","","0642","井川町吉岡","","","75",1,0,0,0,1
7991,"0","","","","0642","井川町吉岡","","","76",2,1,0,0,3
7992,"0","","","","0642","井川町吉岡","","","77",0,1,0,0,1
7993,"0","","","","0642","井川町吉岡","","","79",1,0,0,0,1
7994,"0","","","","0642","井川町吉岡","","","80",1,0,0,0,1
7995,"0","","","","0642","井川町吉岡","","","81",0,1,0,0,1
7996,"0","","","","0642","井川町吉岡","","","82",0,1,0,0,1
7997,"0","","","","0642","井川町吉岡","","","84",1,2,0,0,3
7998,"0","","","","0642","井川町吉岡","","","85",1,2,0,0,3
7999,"0","","","","0642","井川町吉岡","","","86",1,1,0,0,2
8000,"0","","","","0642","井川町吉岡","","","87",1,2,0,0,3
8001,"0","","","","0642","井川町吉岡","","","89",2,1,0,0,3
8002,"0","","","","0642","井川町吉岡","","","91",0,1,0,0,1
8003,"0","","","","0642","井川町吉岡","","","92",0,1,0,0,1
8004,"0","","","","0642","井川町吉岡","","","96",0,1,0,0,1
8005,"0","","","","0642","井川町吉岡","","","97",0,1,0,0,1
8006,"0","","","","0642","井川町吉岡","","","101",0,1,0,0,1
8007,"0","","","","0643","井川町里川","","","61",1,0,0,0,1
8008,"0","","","","0643","井川町里川","","","80",0,1,0,0,1
8009,"0","","","","0643","井川町里川","","","83",1,0,0,0,1
8010,"0","","","","0643","井川町里川","","","92",0,1,0,0,1
8011,"0","","","","0644","井川町西井川","","","0",4,1,0,0,5
8012,"0","","","","0644","井川町西井川","","","1",5,7,0,0,12
8013,"0","","","","0644","井川町西井川","","","2",2,1,0,0,3
8014,"0","","","","0644","井川町西井川","","","3",10,7,0,0,17
8015,"0","","","","0644","井川町西井川","","","4",9,4,0,0,13
8016,"0","","","","0644","井川町西井川","","","5",5,4,0,0,9
8017,"0","","","","0644","井川町西井川","","","6",4,6,0,0,10
8018,"0","","","","0644","井川町西井川","","","7",11,7,0,0,18
8019,"0","","","","0644","井川町西井川","","","8",2,4,0,0,6
8020,"0","","","","0644","井川町西井川","","","9",7,5,0,0,12
8021,"0","","","","0644","井川町西井川","","","10",4,3,0,0,7
8022,"0","","","","0644","井川町西井川","","","11",5,8,0,0,13
8023,"0","","","","0644","井川町西井川","","","12",8,8,0,0,16
8024,"0","","","","0644","井川町西井川","","","13",7,6,0,0,13
8025,"0","","","","0644","井川町西井川","","","14",10,6,0,0,16
8026,"0","","","","0644","井川町西井川","","","15",4,7,0,0,11
8027,"0","","","","0644","井川町西井川","","","16",9,7,0,0,16
8028,"0","","","","0644","井川町西井川","","","17",10,11,0,0,21
8029,"0","","","","0644","井川町西井川","","","18",6,7,0,0,13
8030,"0","","","","0644","井川町西井川","","","19",5,7,0,0,12
8031,"0","","","","0644","井川町西井川","","","20",8,10,0,0,18
8032,"0","","","","0644","井川町西井川","","","21",6,4,0,0,10
8033,"0","","","","0644","井川町西井川","","","22",12,4,0,0,16
8034,"0","","","","0644","井川町西井川","","","23",6,4,0,0,10
8035,"0","","","","0644","井川町西井川","","","24",2,6,0,0,8
8036,"0","","","","0644","井川町西井川","","","25",6,7,0,0,13
8037,"0","","","","0644","井川町西井川","","","26",3,5,0,0,8
8038,"0","","","","0644","井川町西井川","","","27",9,10,0,0,19
8039,"0","","","","0644","井川町西井川","","","28",4,4,0,0,8
8040,"0","","","","0644","井川町西井川","","","29",2,3,0,0,5
8041,"0","","","","0644","井川町西井川","","","30",9,3,0,0,12
8042,"0","","","","0644","井川町西井川","","","31",2,10,0,0,12
8043,"0","","","","0644","井川町西井川","","","32",6,4,0,0,10
8044,"0","","","","0644","井川町西井川","","","33",7,5,0,0,12
8045,"0","","","","0644","井川町西井川","","","34",9,6,0,0,15
8046,"0","","","","0644","井川町西井川","","","35",7,4,0,0,11
8047,"0","","","","0644","井川町西井川","","","36",5,7,0,0,12
8048,"0","","","","0644","井川町西井川","","","37",9,4,0,0,13
8049,"0","","","","0644","井川町西井川","","","38",6,6,0,0,12
8050,"0","","","","0644","井川町西井川","","","39",10,8,0,0,18
8051,"0","","","","0644","井川町西井川","","","40",5,5,0,0,10
8052,"0","","","","0644","井川町西井川","","","41",8,10,0,0,18
8053,"0","","","","0644","井川町西井川","","","42",9,9,0,0,18
8054,"0","","","","0644","井川町西井川","","","43",3,9,0,0,12
8055,"0","","","","0644","井川町西井川","","","44",15,6,0,0,21
8056,"0","","","","0644","井川町西井川","","","45",8,13,0,0,21
8057,"0","","","","0644","井川町西井川","","","46",6,12,0,0,18
8058,"0","","","","0644","井川町西井川","","","47",10,9,0,0,19
8059,"0","","","","0644","井川町西井川","","","48",4,12,0,0,16
8060,"0","","","","0644","井川町西井川","","","49",6,7,0,0,13
8061,"0","","","","0644","井川町西井川","","","50",8,11,0,0,19
8062,"0","","","","0644","井川町西井川","","","51",9,4,0,0,13
8063,"0","","","","0644","井川町西井川","","","52",6,10,0,0,16
8064,"0","","","","0644","井川町西井川","","","53",11,9,0,0,20
8065,"0","","","","0644","井川町西井川","","","54",5,8,0,0,13
8066,"0","","","","0644","井川町西井川","","","55",3,9,0,0,12
8067,"0","","","","0644","井川町西井川","","","56",12,11,0,0,23
8068,"0","","","","0644","井川町西井川","","","57",9,15,0,0,24
8069,"0","","","","0644","井川町西井川","","","58",8,13,0,0,21
8070,"0","","","","0644","井川町西井川","","","59",8,13,0,0,21
8071,"0","","","","0644","井川町西井川","","","60",16,8,0,0,24
8072,"0","","","","0644","井川町西井川","","","61",11,9,0,0,20
8073,"0","","","","0644","井川町西井川","","","62",16,11,0,0,27
8074,"0","","","","0644","井川町西井川","","","63",7,12,0,0,19
8075,"0","","","","0644","井川町西井川","","","64",6,12,0,0,18
8076,"0","","","","0644","井川町西井川","","","65",15,11,0,0,26
8077,"0","","","","0644","井川町西井川","","","66",14,12,0,0,26
8078,"0","","","","0644","井川町西井川","","","67",12,13,0,0,25
8079,"0","","","","0644","井川町西井川","","","68",18,17,0,0,35
8080,"0","","","","0644","井川町西井川","","","69",16,6,0,0,22
8081,"0","","","","0644","井川町西井川","","","70",6,7,0,0,13
8082,"0","","","","0644","井川町西井川","","","71",5,6,0,0,11
8083,"0","","","","0644","井川町西井川","","","72",6,12,0,0,18
8084,"0","","","","0644","井川町西井川","","","73",7,10,0,0,17
8085,"0","","","","0644","井川町西井川","","","74",9,9,0,0,18
8086,"0","","","","0644","井川町西井川","","","75",8,5,0,0,13
8087,"0","","","","0644","井川町西井川","","","76",4,10,0,0,14
8088,"0","","","","0644","井川町西井川","","","77",8,9,0,0,17
8089,"0","","","","0644","井川町西井川","","","78",5,3,0,0,8
8090,"0","","","","0644","井川町西井川","","","79",6,10,0,0,16
8091,"0","","","","0644","井川町西井川","","","80",7,8,0,0,15
8092,"0","","","","0644","井川町西井川","","","81",4,16,0,0,20
8093,"0","","","","0644","井川町西井川","","","82",4,7,0,0,11
8094,"0","","","","0644","井川町西井川","","","83",3,5,0,0,8
8095,"0","","","","0644","井川町西井川","","","84",5,6,0,0,11
8096,"0","","","","0644","井川町西井川","","","85",5,9,0,0,14
8097,"0","","","","0644","井川町西井川","","","86",4,8,0,0,12
8098,"0","","","","0644","井川町西井川","","","87",2,6,0,0,8
8099,"0","","","","0644","井川町西井川","","","88",6,6,0,0,12
8100,"0","","","","0644","井川町西井川","","","89",3,12,0,0,15
8101,"0","","","","0644","井川町西井川","","","90",1,4,0,0,5
8102,"0","","","","0644","井川町西井川","","","91",1,4,0,0,5
8103,"0","","","","0644","井川町西井川","","","92",1,6,0,0,7
8104,"0","","","","0644","井川町西井川","","","93",0,3,0,0,3
8105,"0","","","","0644","井川町西井川","","","94",1,4,0,0,5
8106,"0","","","","0644","井川町西井川","","","95",3,0,0,0,3
8107,"0","","","","0644","井川町西井川","","","98",0,1,0,0,1
8108,"0","","","","0644","井川町西井川","","","100",0,1,0,0,1
8109,"0","","","","0644","井川町西井川","","","101",0,1,0,0,1
8110,"0","","","","0645","井川町井内西","","","0",0,1,0,0,1
8111,"0","","","","0645","井川町井内西","","","1",2,3,0,0,5
8112,"0","","","","0645","井川町井内西","","","4",3,1,0,0,4
8113,"0","","","","0645","井川町井内西","","","6",1,1,0,0,2
8114,"0","","","","0645","井川町井内西","","","7",3,0,0,0,3
8115,"0","","","","0645","井川町井内西","","","8",1,0,0,0,1
8116,"0","","","","0645","井川町井内西","","","9",0,1,0,0,1
8117,"0","","","","0645","井川町井内西","","","10",1,2,0,0,3
8118,"0","","","","0645","井川町井内西","","","11",3,1,0,0,4
8119,"0","","","","0645","井川町井内西","","","12",0,2,0,0,2
8120,"0","","","","0645","井川町井内西","","","13",1,0,0,0,1
8121,"0","","","","0645","井川町井内西","","","15",3,2,0,0,5
8122,"0","","","","0645","井川町井内西","","","16",0,1,0,0,1
8123,"0","","","","0645","井川町井内西","","","17",0,1,0,0,1
8124,"0","","","","0645","井川町井内西","","","18",3,0,0,0,3
8125,"0","","","","0645","井川町井内西","","","19",1,1,0,0,2
8126,"0","","","","0645","井川町井内西","","","20",2,1,0,0,3
8127,"0","","","","0645","井川町井内西","","","21",0,1,0,0,1
8128,"0","","","","0645","井川町井内西","","","22",2,2,0,0,4
8129,"0","","","","0645","井川町井内西","","","23",1,0,0,0,1
8130,"0","","","","0645","井川町井内西","","","24",1,2,0,0,3
8131,"0","","","","0645","井川町井内西","","","25",0,2,0,0,2
8132,"0","","","","0645","井川町井内西","","","26",1,2,0,0,3
8133,"0","","","","0645","井川町井内西","","","27",2,1,0,0,3
8134,"0","","","","0645","井川町井内西","","","29",1,0,0,0,1
8135,"0","","","","0645","井川町井内西","","","30",2,1,0,0,3
8136,"0","","","","0645","井川町井内西","","","31",3,3,0,0,6
8137,"0","","","","0645","井川町井内西","","","32",4,1,0,0,5
8138,"0","","","","0645","井川町井内西","","","33",1,3,0,0,4
8139,"0","","","","0645","井川町井内西","","","34",1,2,0,0,3
8140,"0","","","","0645","井川町井内西","","","35",1,3,0,0,4
8141,"0","","","","0645","井川町井内西","","","36",3,1,0,0,4
8142,"0","","","","0645","井川町井内西","","","37",2,1,0,0,3
8143,"0","","","","0645","井川町井内西","","","38",6,1,0,0,7
8144,"0","","","","0645","井川町井内西","","","39",3,1,0,0,4
8145,"0","","","","0645","井川町井内西","","","40",2,2,0,0,4
8146,"0","","","","0645","井川町井内西","","","41",1,3,0,0,4
8147,"0","","","","0645","井川町井内西","","","42",5,1,0,0,6
8148,"0","","","","0645","井川町井内西","","","43",3,2,0,0,5
8149,"0","","","","0645","井川町井内西","","","44",2,6,0,0,8
8150,"0","","","","0645","井川町井内西","","","45",0,1,0,0,1
8151,"0","","","","0645","井川町井内西","","","46",5,2,0,0,7
8152,"0","","","","0645","井川町井内西","","","47",4,2,0,0,6
8153,"0","","","","0645","井川町井内西","","","48",2,1,0,0,3
8154,"0","","","","0645","井川町井内西","","","49",2,2,0,0,4
8155,"0","","","","0645","井川町井内西","","","50",4,2,0,0,6
8156,"0","","","","0645","井川町井内西","","","51",1,6,0,0,7
8157,"0","","","","0645","井川町井内西","","","52",1,1,0,0,2
8158,"0","","","","0645","井川町井内西","","","53",2,4,0,0,6
8159,"0","","","","0645","井川町井内西","","","54",2,2,0,0,4
8160,"0","","","","0645","井川町井内西","","","55",1,2,0,0,3
8161,"0","","","","0645","井川町井内西","","","56",6,7,0,0,13
8162,"0","","","","0645","井川町井内西","","","57",0,3,0,0,3
8163,"0","","","","0645","井川町井内西","","","58",6,5,0,0,11
8164,"0","","","","0645","井川町井内西","","","59",3,4,0,0,7
8165,"0","","","","0645","井川町井内西","","","60",4,6,0,0,10
8166,"0","","","","0645","井川町井内西","","","61",9,2,0,0,11
8167,"0","","","","0645","井川町井内西","","","62",5,4,0,0,9
8168,"0","","","","0645","井川町井内西","","","63",5,1,0,0,6
8169,"0","","","","0645","井川町井内西","","","64",2,5,0,0,7
8170,"0","","","","0645","井川町井内西","","","65",11,6,0,0,17
8171,"0","","","","0645","井川町井内西","","","66",4,3,0,0,7
8172,"0","","","","0645","井川町井内西","","","67",6,9,0,0,15
8173,"0","","","","0645","井川町井内西","","","68",9,4,0,0,13
8174,"0","","","","0645","井川町井内西","","","69",6,7,0,0,13
8175,"0","","","","0645","井川町井内西","","","70",5,7,0,0,12
8176,"0","","","","0645","井川町井内西","","","71",1,2,0,0,3
8177,"0","","","","0645","井川町井内西","","","72",2,5,0,0,7
8178,"0","","","","0645","井川町井内西","","","73",6,2,0,0,8
8179,"0","","","","0645","井川町井内西","","","74",2,2,0,0,4
8180,"0","","","","0645","井川町井内西","","","75",3,5,0,0,8
8181,"0","","","","0645","井川町井内西","","","76",7,3,0,0,10
8182,"0","","","","0645","井川町井内西","","","77",1,4,0,0,5
8183,"0","","","","0645","井川町井内西","","","78",5,9,0,0,14
8184,"0","","","","0645","井川町井内西","","","79",2,6,0,0,8
8185,"0","","","","0645","井川町井内西","","","80",6,9,0,0,15
8186,"0","","","","0645","井川町井内西","","","81",8,7,0,0,15
8187,"0","","","","0645","井川町井内西","","","82",4,7,0,0,11
8188,"0","","","","0645","井川町井内西","","","83",6,8,0,0,14
8189,"0","","","","0645","井川町井内西","","","84",5,6,0,0,11
8190,"0","","","","0645","井川町井内西","","","85",2,3,0,0,5
8191,"0","","","","0645","井川町井内西","","","86",5,4,0,0,9
8192,"0","","","","0645","井川町井内西","","","87",3,2,0,0,5
8193,"0","","","","0645","井川町井内西","","","88",1,6,0,0,7
8194,"0","","","","0645","井川町井内西","","","89",1,6,0,0,7
8195,"0","","","","0645","井川町井内西","","","90",2,3,0,0,5
8196,"0","","","","0645","井川町井内西","","","91",1,5,0,0,6
8197,"0","","","","0645","井川町井内西","","","92",3,2,0,0,5
8198,"0","","","","0645","井川町井内西","","","93",0,1,0,0,1
8199,"0","","","","0645","井川町井内西","","","95",1,2,0,0,3
8200,"0","","","","0645","井川町井内西","","","96",0,4,0,0,4
8201,"0","","","","0645","井川町井内西","","","98",1,0,0,0,1
8202,"0","","","","0645","井川町井内西","","","100",0,1,0,0,1
8203,"0","","","","0646","井川町井内東","","","2",1,0,0,0,1
8204,"0","","","","0646","井川町井内東","","","4",1,1,0,0,2
8205,"0","","","","0646","井川町井内東","","","5",1,0,0,0,1
8206,"0","","","","0646","井川町井内東","","","6",1,0,0,0,1
8207,"0","","","","0646","井川町井内東","","","7",0,1,0,0,1
8208,"0","","","","0646","井川町井内東","","","8",3,0,0,0,3
8209,"0","","","","0646","井川町井内東","","","9",1,1,0,0,2
8210,"0","","","","0646","井川町井内東","","","10",2,0,0,0,2
8211,"0","","","","0646","井川町井内東","","","12",0,2,0,0,2
8212,"0","","","","0646","井川町井内東","","","13",2,0,0,0,2
8213,"0","","","","0646","井川町井内東","","","14",1,2,0,0,3
8214,"0","","","","0646","井川町井内東","","","16",2,2,0,0,4
